"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,230,240,"Royal Champion","الكعبي","#R0LLYP8UU","Co-Leader",9000,4500
2,116,160,"Royal Champion","hamza","#9R8809G8V","Člen",9000,4500
3,0,0,"Grand Champion","sultan","#29YCCJUV9","Člen",8562,4281
4,26,0,"Champion","yosef_ad","#P2YPG98P","Co-Leader",8325,4162
5,226,320,"Champion","Escobar","#JJVRRRQRL","Elder",8266,4133
6,163,0,"Champion","Hulk","#QQ0008PR","Co-Leader",8061,4030
7,20,160,"Champion","Emergency","#8PLUQQC8Q","Co-Leader",8000,4000
8,43,0,"Master III","uae","#9L02C8JQ","Co-Leader",7755,3877
9,0,0,"Master III","صاحب السعادة","#2VPG992RU","Co-Leader",7666,3833
10,260,400,"Master III","Abd","#Y2QQ8RVPL","Co-Leader",7624,3812
11,128,0,"Master III","AHMED","#8PJLR98Q","Co-Leader",7561,1890
12,86,80,"Master III","الKING","#R08QPVY0Q","Elder",7536,1884
13,476,0,"Master II","FAHAD","#9CQUC9RJ0","Co-Leader",7333,1833
14,242,470,"Master II","جورية","#9CUL2UJ0L","Co-Leader",7323,1830
15,8,0,"Master II","FAIRY TAIL","#8L0RQ9CQ","Člen",7315,1828
16,260,0,"Master II","U.A.E","#LGRYPQUR","Leader",7203,1800
17,10,80,"Master II","yousef alhammad","#GPP99C90Q","Elder",7132,1783
18,54,0,"Master II","sultan73","#LGGLLLJJY","Co-Leader",7120,1780
19,126,0,"Master II","بيض","#L9Q8CQLVC","Co-Leader",7114,1778
20,56,80,"Master II","saif84","#RPRRUYCL","Co-Leader",7013,1753
21,0,0,"Master II","محمد الشحي","#2RJ0UCYJQ","Co-Leader",7002,840
22,234,0,"Master II","Sadin","#RPCYRVYP","Co-Leader",7000,840
23,37,0,"Master I","sampo","#CUQLCU8PY","Člen",6903,828
24,0,0,"Master I","play","#LL028Q2PR","Co-Leader",6831,819
25,0,0,"Master I","UAE27","#9R2820RJ","Elder",6828,819
26,56,40,"Master I","mhahab","#CQQR8UYLC","Elder",6784,814
27,98,0,"Master I","ahmadmohammad","#GLP808GL","Co-Leader",6779,813
28,156,200,"Master I","القائد","#GUU0CCYU","Elder",6733,807
29,89,320,"Master I","NaRcOs","#2PU0YQUJQ","Člen",6687,802
30,82,280,"Master I","عمر","#28RUVCCPV","Co-Leader",6681,801
31,190,280,"Master I","Lord of shadows","#Y8GLQ9JCU","Co-Leader",6591,659
32,0,0,"Master I","DX_76","#YJV9RP8","Člen",6563,656
33,24,200,"Master I","yalali","#QYY28UPUU","Co-Leader",6549,654
34,96,80,"Challenger III","C.Ronaldo","#Y98YCJ28Q","Člen",6466,646
35,0,0,"Challenger III","ctv","#L9YV022JQ","Co-Leader",6461,646
36,0,0,"Challenger III","m.alk30","#2CRC88LC8","Co-Leader",6398,639
37,0,0,"Challenger III","Jojo8885","#98LPL8U2","Elder",6370,637
38,20,120,"Challenger III","قص ارقاب","#28CGJRLV8","Co-Leader",6359,635
39,48,120,"Challenger III","جعفر بن خامون","#UP82V8U9R","Člen",6346,634
40,20,120,"Challenger III","شموخ","#PVU8Y0VC0","Co-Leader",6265,626
41,0,0,"Challenger III","mohannad24","#8JYJ8YUP9","Elder",6189,185
42,8,0,"Challenger III","القاتل","#9J88LRJY8","Elder",6033,180
43,20,0,"Challenger II","alhammadi","#8Y0Y8RC98","Člen",5919,177
44,86,80,"Challenger II","lakaka","#RVVU9U29U","Elder",5804,174
45,132,160,"Challenger II","saleh","#GY2PRG0CQ","Co-Leader",5762,172
46,0,0,"Challenger II","اللورد","#QYVJQUPLU","Elder",5644,169
47,60,40,"Challenger I","oxb","#92029LU00","Člen",5375,161
48,50,0,"Challenger I","ULTRAamin","#CCPV20JCP","Člen",5329,159
49,96,120,"Challenger I","over watch","#Q2PGVV0LU","Člen",5000,150
50,0,0,"Aréna 4","Mansour","#PVL82Y20J","Člen",1032,30
