"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,174,"Grand Champion","phoenix","#PJRJ2LUR","Líder",8745,4372
2,90,120,"Grand Champion","Lucas le BG","#9ULUPUGU","Colíder",8500,4250
3,0,0,"Master III","thib 93","#80JVLRYRJ","Veterano",7769,3884
4,0,0,"Master II","陈Kizhuツ","#2L90P82L","Miembro",7385,3692
5,140,250,"Master II","Hattori","#2000V8UUC","Colíder",7350,3675
6,0,0,"Master II","juliette6","#JRJV8UV8P","Colíder",7125,3562
7,0,0,"Master II","LIONELLLLLL","#PCVGY0CVP","Colíder",7116,3558
8,0,0,"Master II","elodiecosta","#CLJCYVVQR","Colíder",7074,3537
9,138,80,"Master II","stonebridge","#828JVGQ","Colíder",7002,3501
10,0,0,"Master I","titi","#LRLR0J8CP","Colíder",6837,3418
11,0,0,"Master I","Uzmk","#2PCQGQQ0","Veterano",6682,1670
12,151,0,"Master I","Ec_talisman❤️","#J00J29VPP","Veterano",6530,1632
13,0,0,"Challenger III","LUCAS_2GR","#GY8UGV0V8","Veterano",6361,1590
14,28,0,"Challenger III","Mare :)","#2R8VGQG8P","Colíder",6289,1572
15,0,0,"Challenger III","Lyuffy","#9V2R9VJPY","Colíder",6253,1563
16,0,0,"Challenger III","Hadonist","#9VRQ22C00","Colíder",6132,1533
17,18,110,"Challenger II","wilfried","#RYC0V8C9U","Miembro",5904,1476
18,0,0,"Challenger II","ismail","#J99JRG22V","Colíder",5892,1473
19,10,50,"Challenger II","ben_boulette","#GV0VQ8QG","Colíder",5850,1462
20,0,0,"Challenger II","Antoine","#8LVQPLYY","Veterano",5841,1460
21,0,0,"Challenger II","tristancule","#Q28822GLC","Colíder",5833,699
22,0,0,"Challenger II","olivier","#UQQVYQ0PL","Colíder",5771,692
23,0,0,"Challenger II","romain","#LYP8LU290","Veterano",5754,690
24,0,0,"Challenger II","Young Spirit","#J2UPVGJV","Miembro",5689,682
25,0,0,"Challenger II","&lt;c8&gt;jusko le j","#CGC0L0QCV","Colíder",5661,679
26,0,0,"Challenger II","di maria","#2899LYL2R","Colíder",5522,662
27,114,80,"Challenger I","H0BBIT","#2Y2P2R2CU","Miembro",5425,651
28,0,0,"Challenger I","tom","#LUGQYPGVP","Veterano",5283,633
29,0,0,"Challenger I","Deathman","#8JCG8J8QQ","Colíder",5282,633
30,0,0,"Challenger I","meme","#YGRR8GQCC","Miembro",5243,629
31,0,0,"Challenger I","MWX 17","#LYUQ088G8","Veterano",5215,521
32,0,0,"Challenger I","Paul","#JQLJ0R8Y2","Colíder",5214,521
33,96,132,"Challenger I","scalibur","#JUGU08P8G","Colíder",5186,518
34,0,0,"Arena 14","SpitfireX","#Y0JGCC2V","Colíder",4881,488
35,0,0,"Arena 12","the governor","#RV228L2L9","Veterano",3813,381
36,60,90,"Arena 8","le G 13","#V2R9RG982","Miembro",2510,251
37,0,0,"Arena 7","yguf","#VQ88YLL99","Veterano",2186,218
38,0,0,"Arena 7","casseur2trans","#JRYCVJGC0","Miembro",2003,200
39,0,0,"Arena 6","sooo","#ULLU8LCPY","Miembro",1936,193
40,0,0,"Arena 6","leroid'cristal","#UP0QQUY2J","Miembro",1876,187
41,17,0,"Arena 6","mf7","#U8QLPJGRQ","Miembro",1783,53
42,0,0,"Arena 6","estedan","#CGVU9GPLP","Miembro",1778,53
43,0,0,"Arena 5","nda.69","#V02J9LURQ","Miembro",1324,39
44,0,0,"Arena 4","tryopi","#UJPJ0LCCJ","Colíder",1092,32
45,0,0,"Arena 4","Benjamin","#CQYYR9G9Q","Miembro",1085,32
