"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,122,0,"Royal Champion","초속 Chosok","#89CCCYQC2","Membre",9000,4500
2,30,320,"Royal Champion","頂點","#V9RRGUGYP","Aîné",9000,4500
3,252,0,"Royal Champion","소나무","#GQ9ULRL02","Aîné",9000,4500
4,82,240,"Royal Champion","xxibgdrgn","#9RUQ2CC20","Aîné",9000,4500
5,88,0,"Royal Champion","SsanTina","#80PQ8GJQ","Chef adjoint",9000,4500
6,224,510,"Royal Champion","깜이아빠","#GYLCQ8LP","Aîné",9000,4500
7,172,440,"Grand Champion","korea zzang","#92CRR9P2U","Membre",8700,4350
8,0,0,"Royal Champion","Cloud7","#2Q00VU09V","Membre",9000,4500
9,100,0,"Royal Champion","전략가강태공","#UUVJPPP0","Aîné",9000,4500
10,26,0,"Royal Champion","멋진남자","#8L20LQ0L","Aîné",9000,4500
11,114,0,"Royal Champion","BK","#P0PPP0UPU","Aîné",9000,2250
12,90,0,"Royal Champion","구탱리","#2YRVVRLY","Membre",9000,2250
13,18,240,"Royal Champion","보여줄까","#GLVGJ0JY","Chef adjoint",9000,2250
14,114,0,"Royal Champion","어쩌라고요","#20GR0JLL","Aîné",9000,2250
15,114,0,"Royal Champion","폭주기타","#8PJ9JQV8","Aîné",9000,2250
16,68,0,"Royal Champion","SsanMay","#200JUULLG","Chef adjoint",9000,2250
17,0,0,"Royal Champion","로운파파","#PR2PV2RJ","Aîné",9000,2250
18,0,0,"Royal Champion","yes","#2V0P8UYQJ","Aîné",9000,2250
19,46,0,"Grand Champion","왼쪽갈거야","#98P98UL2Q","Membre",8832,2208
20,0,40,"Grand Champion","BalloonBestCard","#800C0UGV8","Membre",8829,2207
21,102,0,"Grand Champion","와일드바리","#2VVY0L0Y","Membre",8741,1048
22,38,384,"Grand Champion","KoKoling","#J2VUUUYUP","Aîné",8656,1038
23,86,0,"Grand Champion","룰루","#28Q0GP298","Aîné",8648,1037
24,56,160,"Grand Champion","비둘기야구구구","#RRRLJCGG","Aîné",8558,1026
25,0,0,"Grand Champion","DANNYSEOUL","#Y00U09GC","Membre",8530,1023
26,40,120,"Grand Champion","tutelary","#8YGJV2U2J","Aîné",8530,1023
27,18,200,"Grand Champion","이기고싶다ㅠ","#CRR80CGCU","Membre",8507,1020
28,72,0,"Grand Champion","아스라다","#L99R928G","Chef adjoint",8500,1020
29,58,280,"Champion","Kong Pa","#8YR0LCJQQ","Aîné",8465,1015
30,92,0,"Champion","MINI0330","#8RVR0UUG","Aîné",8432,1011
31,226,0,"Champion","원조도우즈","#8LUQYRPV","Aîné",8281,828
32,30,150,"Champion","침산동야지","#29VUU2JV8","Membre",8246,824
33,125,0,"Champion","이순신","#JU8VUJLJ","Aîné",8171,817
34,0,0,"Champion","그냥기미준","#9VJV9UY02","Membre",8093,809
35,0,0,"Champion","mk-Brendon","#2CCYG8JP","Aîné",8069,806
36,64,200,"Champion","Bamboong","#P9V0V92C0","Aîné",8051,805
37,148,0,"Champion","정답은오펜","#20QYG2J8","Chef adjoint",8032,803
38,10,200,"Champion","IDLE","#8UUQRQ92R","Aîné",8017,801
39,8,0,"Champion","HANS","#RCLGRGJP","Membre",8003,800
40,0,0,"Champion","just","#UGYV02PG","Membre",8000,800
41,119,0,"Champion","denis","#RYUVL0VV","Chef",8000,240
42,58,0,"Champion","denis","#2U8R2YV29","Chef adjoint",8000,240
43,88,0,"Champion","denis","#J8U2U0GL","Chef adjoint",8000,240
44,178,0,"Master III","Super cleaner","#2LJ9GR8QC","Aîné",7797,233
45,8,80,"Master III","문성빈","#9JYV8JRYY","Aîné",7560,226
46,16,0,"Master III","Tim","#PQQYURL8","Aîné",7502,225
47,18,0,"Master II","orangeseoul","#YU0JLRJ","Aîné",7137,214
48,30,0,"Master II","파르페","#2CJVRPU2","Aîné",7055,211
