"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","435","#8Y8Y08VQ8","Anführer",8556,4278
2,32,0,"Grand Champion","רון גבאי","#892RQV0UU","Ältester",8528,4264
3,11,0,"Master III","גאסט המלכים","#LPQQ8008J","Mitglied",7500,3750
4,150,0,"Master II","moshe","#2VJCY8PCV","Vize-Anführer",7329,3664
5,148,40,"Master II","חן","#YLQUPU9G","Mitglied",7234,3617
6,0,0,"Master II","just a girl","#80YJGCQYU","Vize-Anführer",7180,3590
7,0,0,"Master II","AlwaysOn37","#U9G8CYRJ","Ältester",7165,3582
8,0,240,"Master II","asi","#C09U9LRGR","Mitglied",7145,3572
9,167,140,"Master II","killerNK1991","#P0GYG0G2Y","Mitglied",7071,3535
10,76,0,"Master II","brn l","#9YJPRR80P","Ältester",7057,3528
11,64,10,"Master II","xx","#2RYJVCCGQ","Vize-Anführer",7030,1757
12,0,0,"Master II","uNp daniel","#P9YJQQRPQ","Mitglied",7000,1750
13,0,0,"Master I","holybira","#28YPYR9P2","Mitglied",6982,1745
14,228,40,"Master I","yaakov","#2RR2GQCG2","Mitglied",6862,1715
15,0,0,"Master I","Ofek The King","#2JLG8P9LQ","Mitglied",6815,1703
16,8,40,"Master I","Oneg","#PGVUQ8QL","Mitglied",6680,1670
17,10,160,"Master I","hadar","#2PV9V2GJ8","Mitglied",6670,1667
18,46,70,"Master I","dotan","#PLVQQPYRL","Mitglied",6526,1631
19,67,70,"Challenger III","y.y.g","#LJ9UVCG88","Mitglied",6263,1565
20,0,0,"Challenger III","Israeli mom","#R2JCQ99JL","Mitglied",6235,1558
21,0,0,"Challenger III","oron","#RU2JY8LUL","Mitglied",6209,745
22,110,190,"Challenger III","clashurmom","#LRR2PGYJ2","Mitglied",6169,740
23,0,0,"Challenger III","eyal5","#999P0QJ2","Mitglied",6114,733
24,112,120,"Challenger III","יונתן","#Y20PYJGJY","Mitglied",6084,730
25,44,0,"Challenger III","יאיר the king","#GG892C2Q","Mitglied",6005,720
26,0,0,"Challenger II","hilla","#29Y0RPR2U","Mitglied",5950,714
27,118,192,"Challenger II","דן המלך","#9JGLLR8GV","Mitglied",5932,711
28,56,80,"Challenger II","rayansh","#VYPJLVRL8","Mitglied",5906,708
29,92,160,"Challenger II","Zerous","#8U0V08YRP","Mitglied",5837,700
30,0,0,"Challenger II","זנו סאמה","#28LYGPQQR","Mitglied",5770,692
31,0,0,"Challenger II","neoray655","#R82RYGY8R","Mitglied",5632,563
32,46,0,"Challenger II","עומר המלך","#2JRUJQ0UP","Mitglied",5531,553
33,48,80,"Challenger II","better than you","#PY0Y88RVY","Mitglied",5530,553
34,0,0,"Challenger II","adamgur","#RJ9Y899L0","Mitglied",5529,552
35,0,0,"Challenger II","fghb,kxjffhx","#LVULQUYJP","Mitglied",5500,550
36,10,40,"Challenger I","nabih.s","#2VCQQQYQ0","Mitglied",5366,536
37,74,0,"Challenger I","maoz gay","#UVQL0JQ2V","Mitglied",5356,535
38,0,0,"Challenger I","SilverCrow","#2UR22LQ9Q","Mitglied",5353,535
39,72,40,"Challenger I","מאיר","#GPJJ9QPR8","Mitglied",5139,513
40,0,0,"Challenger I","halisi","#Y99PLVUGC","Mitglied",5017,501
41,22,0,"Challenger I","EZ_BOY","#RU2999UC0","Mitglied",5000,150
42,0,0,"Arena 14","sosroy","#PQPP2GRLJ","Mitglied",4902,147
43,0,0,"Arena 14","LIL PLUG","#2YCJJQGP0","Mitglied",4748,142
44,0,0,"Arena 14","ניתאי","#CGPYRURUV","Mitglied",4734,142
45,21,40,"Arena 13","ninja","#Q09YQYV0U","Mitglied",4441,133
46,8,0,"Arena 13","nehoray","#P2PRJRUR8","Mitglied",4377,131
47,10,40,"Arena 13","avihad123","#P8RLQYPGY","Mitglied",4324,129
48,28,40,"Arena 13","הלל","#YJQC2VG90","Mitglied",4266,127
49,24,80,"Arena 12","NADAV","#VPPRPL898","Mitglied",3820,114
50,10,0,"Arena 12","Eliya","#QV9UC0PCY","Mitglied",3800,114
