"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","sauske","#RYLPR2Q0C","Membro",5365,2682
2,0,0,"Arena 12","naik","#8VRGGJUJR","Membro",3800,1900
3,0,0,"Arena 6","mahesh patel","#RQY2Q99C9","Membro",1793,896
4,0,0,"Arena 12","konohama","#89VP92QUJ","Lider",3823,1911
5,0,0,"Arena 4","sachin","#9JQG0LJYU","Membro",1059,529
6,0,0,"Arena 4","hari pradeep m","#Q2UCV0P29","Membro",1000,500
7,0,0,"Arena 6","mr shrivastak","#RVJCJ2LJV","Membro",1788,894
8,0,0,"Arena 12","Ashoo","#G2VPC22CY","Ancião",3832,1916
9,0,0,"Arena 9","Ahyan","#RYV9VV88L","Membro",2807,1403
10,0,0,"Arena 7","@&gt;#@¤☆¡","#RUYVR0Y8R","Membro",2037,1018
11,0,0,"Arena 4","QueEN","#RYLGGQCPJ","Membro",1156,289
12,0,0,"Arena 10","DRANZER","#GVVCCPG0V","Membro",3017,754
13,0,0,"Arena 8","Mohit Balasara","#R8YL2U9U9","Membro",2545,636
