"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,456,"Royal Champion","Le V♠️","#JUJ8JGRJY","Membre",9000,4500
2,0,48,"Royal Champion","☠ThePunisher☠","#PP900Y9QG","Membre",9000,4500
3,130,0,"Royal Champion","vinc_king","#2PUUGQPJ","Aîné",9000,4500
4,26,40,"Royal Champion","archi","#JLRCRVLUY","Membre",9000,4500
5,8,0,"Royal Champion","Simøn","#9CGG990","Membre",9000,4500
6,10,0,"Royal Champion","HELLScorp","#CCUQLGQC","Aîné",9000,4500
7,48,240,"Royal Champion","PlAyEr","#9G2URJQ9L","Membre",9000,4500
8,74,0,"Royal Champion","Daiki大木","#8CJU20PQV","Aîné",9000,4500
9,44,80,"Royal Champion","kiki","#G98U90UPC","Aîné",9000,4500
10,28,0,"Royal Champion","ƤƑ♥️ⱣiVe͞rt͘ ™","#298V8VJRU","Chef",9000,4500
11,116,0,"Royal Champion","maxlecrack","#82QY9P8Y","Aîné",9000,2250
12,76,0,"Royal Champion","Nico's","#9Q0RVCGQ","Aîné",9000,2250
13,116,0,"Royal Champion","Mario Gotze 19","#8G8PUQ0J","Aîné",9000,2250
14,38,0,"Royal Champion","Ben","#QL8QQCRY","Aîné",9000,2250
15,100,0,"Royal Champion","Arima Kana♡","#2R9G0JR9","Chef adjoint",9000,2250
16,54,0,"Royal Champion","arkyn","#92VY8PPR","Aîné",9000,2250
17,35,0,"Royal Champion","ebeoh","#2L9UQPUC","Aîné",9000,2250
18,58,0,"Royal Champion","Dz-28","#88YUVU9RV","Membre",9000,2250
19,90,0,"Royal Champion","Nashoba","#YQLL2JVU","Chef adjoint",9000,2250
20,52,0,"Royal Champion","BenLartiste","#UJYP29RYY","Aîné",9000,2250
21,26,120,"Royal Champion","Cyrano","#99P990QRG","Aîné",9000,1080
22,54,0,"Royal Champion","Venec","#2QLJJGCQ","Aîné",9000,1080
23,36,0,"Royal Champion","Apo™","#YVLR0Q9Q","Chef adjoint",9000,1080
24,86,0,"Royal Champion","blakdrag","#29J8P8GC9","Aîné",9000,1080
25,0,0,"Royal Champion","ptitcascroute","#808PJPL00","Membre",9000,1080
26,86,0,"Royal Champion","Vortex33","#V2VRGRC","Membre",9000,1080
27,0,240,"Royal Champion","MooFa","#Y28PLPG8C","Chef adjoint",9000,1080
28,26,120,"Royal Champion","skarn","#899RG2JV","Aîné",9000,1080
29,48,0,"Royal Champion","SansPlomb95","#PL0R2RVCC","Aîné",9000,1080
30,38,0,"Royal Champion","Zob","#LPPJQLLG","Aîné",9000,1080
31,18,120,"Royal Champion","Sly Raptor ツ","#J0R8UPGQL","Membre",9000,900
32,18,0,"Royal Champion","Rizenx","#2PG2UQULL","Aîné",9000,900
33,10,0,"Royal Champion","Tchoupaax","#U28U8R20","Aîné",9000,900
34,0,80,"Royal Champion","やなさな I Neva ★彡","#YJ9PJJJY9","Aîné",9000,900
35,18,0,"Royal Champion","richi","#PGJPC9U89","Aîné",9000,900
36,10,0,"Royal Champion","_Swerz","#LUCQPL8","Aîné",9000,900
37,0,0,"Royal Champion","Kyu","#8RY22PJG","Aîné",9000,900
38,0,0,"Royal Champion","bbq Rey","#URPVU8YQ","Membre",9000,900
39,28,0,"Grand Champion","Zephyse","#9VU90UGY","Aîné",8799,879
40,0,0,"Grand Champion","tc2608","#LP0LLCC8G","Aîné",8793,879
41,10,0,"Grand Champion","nekrixaxaxa","#9RU0VQ9GU","Membre",8754,262
42,18,0,"Champion","Destam","#RPYUQ98G","Aîné",8427,252
43,0,160,"Champion","Shenron","#2QQUGCJPL","Aîné",8205,246
44,36,0,"Champion","vitanosor","#2CL2VLYLP","Aîné",8181,245
45,0,0,"Champion","Markize","#9GL8RJ2","Aîné",8149,244
46,18,120,"Champion","YohYoh","#2JVLYJ0L","Aîné",8000,240
47,122,0,"Master III","cena","#8V28YG2V","Aîné",7816,234
48,44,120,"Master III","Chocoo","#2P0ULPJJ","Aîné",7780,233
49,0,0,"Master III","Kira キラ","#8LGRLVV2","Aîné",7530,225
