"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,158,0,"Royal Champion","12345678","#29CGGGQ9V","Co-leader",9000,4500
2,101,440,"Royal Champion","환희가 환희한다","#JY8GPCPY","Member",9000,4500
3,478,0,"Royal Champion","쇼생크","#2Y0RUV98","Co-leader",9000,4500
4,487,530,"Royal Champion","isgxbwj","#2R2UJG98P","Co-leader",9000,4500
5,481,10,"Royal Champion","행복한목수","#8Q08Q282L","Co-leader",9000,4500
6,404,0,"Royal Champion","guesswhos","#GJQJQL8PU","Co-leader",9000,4500
7,21,0,"Royal Champion","치타는고양이","#2YLQUQ2LG","Co-leader",9000,4500
8,112,0,"Royal Champion","koolpaz","#ULL89R89","Member",9000,4500
9,74,0,"Royal Champion","바지위에빤쓰","#LYLU9800R","Member",9000,4500
10,156,0,"Royal Champion","국그릇","#88R02GJGR","Member",9000,4500
11,70,0,"Royal Champion","Dawid❤Smalec","#9R9Y8R99","Co-leader",9000,2250
12,0,120,"Royal Champion","Mosquito","#2VGC0QYL","Member",9000,2250
13,18,110,"Royal Champion","[♥]","#2R2R2P2C","Member",9000,2250
14,0,0,"Grand Champion","알렉스","#Y0JUU090J","Member",8680,2170
15,100,0,"Grand Champion","XXam","#P099LUC9C","Co-leader",8596,2149
16,463,480,"Grand Champion","C.S.O","#CPYRC2ULJ","Member",8523,2130
17,8,0,"Grand Champion","B0Z| 폭격기","#U8CRQU92Y","Member",8500,2125
18,16,0,"Champion","XIXIXLP","#298800YJC","Member",8365,2091
19,348,560,"Champion","정순원","#R0L88R8CV","Member",8181,2045
20,0,0,"Champion","3크 장인 메로✨","#8YV0UJJUY","Co-leader",8145,2036
21,18,0,"Champion","HyeonJun","#Q90R2Q82L","Member",8042,965
22,91,230,"Champion",":&gt;&gt;&gt;&gt;&gt;","#JPQ9YU20","Co-leader",8031,963
23,204,280,"Champion","이준호","#YY8Y0PGCR","Member",8030,963
24,54,40,"Champion","두부","#QC8PUJPUP","Co-leader",8030,963
25,74,0,"Master III","stellar","#J9LPQQ0","Co-leader",7785,934
26,7,0,"Master III","maeil","#GVYYG2QQ2","Member",7767,932
27,741,600,"Master III","dasoni","#P29GJLQRQ","Co-leader",7733,927
28,20,20,"Master III","메로엣타.Kang","#UUQ9ULJG","Leader",7678,921
29,311,420,"Master III","슈팅스타","#82QJ9YYQU","Member",7654,918
30,242,400,"Master III","ㅓ두거래재1ㅕㅓ나낭처","#YP099C2CP","Member",7624,914
31,20,0,"Master III","최민혁","#89R0CR8U0","Co-leader",7575,757
32,189,400,"Master III","마니","#82Q0YR8U","Elder",7500,750
33,0,0,"Master II","P͛o͛t͛t͛e͛r͛s͛ツ","#JPRGPVGPL","Member",7350,735
34,80,200,"Master II","ㄹㅇㅋㅋ","#QVUC89RVV","Member",7292,729
35,62,0,"Master II","(민성배)","#P8LUR2Q8","Member",7205,720
36,0,0,"Master II","Liman","#9ULP28L2Y","Member",7112,711
37,82,0,"Master II","누누만두","#J2JG2GVQ9","Member",7086,708
38,110,420,"Master II","침대위풀도핑","#9PQ9QYJ2C","Elder",7067,706
39,288,400,"Master II","❤IX-P.E.K.K.A❤","#8R9GGUCLP","Member",7000,700
40,0,0,"Master II","[Korea]Macanic","#CUVGC8L2C","Member",7000,700
41,110,200,"Master I","로레","#L28JLLL92","Member",6825,204
42,0,0,"Master I","페카","#8LGG9P2YU","Member",6530,195
43,160,260,"Master I","_EPIRI_☆","#JG2P8V20R","Member",6528,195
44,8,0,"Master I","딱 대","#YJRR8GP28","Member",6500,195
45,0,0,"Challenger III","새라","#809QQG9CJ","Co-leader",6348,190
46,206,320,"Challenger III","master","#CR0VVUY0Q","Member",6348,190
47,84,20,"Challenger III","I'm Beginner","#8YRR99R9G","Co-leader",6114,183
48,0,0,"Challenger III","gg엔터테이먼트","#LL0QQJ982","Member",6106,183
49,76,40,"Challenger III","HelloDimiden","#8Q09CUPJY","Co-leader",6088,182
50,0,280,"Arena 12","Pathétique","#VYUCJQVQG","Member",3985,119
