"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,59,0,"Grand Champion","braxton1234","#CP2UJGCRQ","Member",8682,4341
2,94,200,"Grand Champion","MasterLandon83","#2VYGVCGJJ","Co-leader",8679,4339
3,310,80,"Champion","DampishTooth","#Q09YP8P9","Co-leader",8331,4165
4,855,0,"Champion","jeff47MkIV","#2QUJRRQGP","Co-leader",8228,4114
5,462,500,"Master III","JCN❤CVM","#89R2Y29P9","Elder",7671,3835
6,195,0,"Master III","Nate","#P2RLL2J8","Co-leader",7662,3831
7,674,0,"Master III","MamaLLama123","#P022P8G2R","Co-leader",7591,3795
8,152,280,"Master II","ArtGtr","#YUYCGCQU","Co-leader",7310,3655
9,0,0,"Master II","SaMiR11","#2YV0ULUC","Co-leader",7220,3610
10,44,80,"Master II","DueAlpaca","#2QURQQJJR","Elder",7121,3560
11,30,0,"Master II","E The Great","#2L9VULLYL","Co-leader",7084,1771
12,28,80,"Master II","MiniPekkachu","#2R29QUUQP","Elder",7059,1764
13,16,0,"Master II","+OZER+","#9Y8GV20G","Co-leader",7032,1758
14,224,400,"Master I","CardSpoon","#8CUVGRQU","Elder",6904,1726
15,0,0,"Master I","Carter","#9CR8QYUGV","Member",6893,1723
16,107,200,"Master I","nutt","#8PUGLQLR","Leader",6797,1699
17,0,0,"Master I","bbc","#PCP0CV0CP","Elder",6780,1695
18,250,280,"Master I","iTzPePeLuChO","#P8GPVQ0UG","Elder",6743,1685
19,28,0,"Master I","Matheo88200","#RPPCVR9G","Member",6643,1660
20,0,0,"Master I","cheesycoorgi","#8UP89RLU","Member",6503,1625
21,111,80,"Master I","Munchy","#JRP98Q22R","Member",6500,780
22,0,0,"Challenger III","ашотина пузо","#RR0C2J9Q2","Member",6420,770
23,323,529,"Challenger III","LOLchovana69","#VJU2YRGQP","Member",6333,759
24,0,0,"Challenger III","Body Bags","#GCV88UY","Co-leader",6328,759
25,0,0,"Challenger III","fortniter luke","#8UQYQG8PQ","Elder",6238,748
26,0,0,"Challenger III","prasanna","#C9U22GJPY","Member",6176,741
27,0,0,"Challenger III","JackeyBoy2","#PG0JYQC2","Elder",6123,734
28,18,0,"Challenger III","Nutt jr","#2VVVP2R0","Member",6115,733
29,28,0,"Challenger III","Bendero_973","#G8L2LPVCP","Member",6110,733
30,0,0,"Challenger II","zgrissom","#LVGUU2PJ2","Elder",5949,713
31,64,200,"Challenger II","&lt;c2&gt;TU MADRE XD","#L8L8JLLP","Member",5889,588
32,0,0,"Challenger II","10neo","#PGCQRRV0","Co-leader",5882,588
33,5,120,"Challenger II","Eaze","#C8LP9989U","Member",5846,584
34,0,0,"Challenger II","Ice Wizard","#YLVC8UGV","Member",5833,583
35,36,240,"Challenger II","iTzPePeChO⚜️","#U0L0VG008","Member",5825,582
36,74,0,"Challenger II","tacticalshanker","#YG289Y90Y","Member",5534,553
37,0,200,"Challenger I","iTzPePeZiTtOo","#ULJCG0VRJ","Member",5469,546
38,128,320,"Challenger I","jose","#U0R29JYUY","Member",5419,541
39,153,480,"Challenger I","nisu","#CUY20C02P","Member",5415,541
40,350,320,"Challenger I","E-Dog","#YQ20L22","Member",5207,520
41,0,0,"Challenger I","Angel-_-","#JG9LYUU0G","Member",5000,150
42,16,0,"Arena 13","socceriscool123","#CVQ9CLP9G","Member",4200,126
43,35,40,"Arena 11","krug","#UL9CQ02GL","Member",3555,106
44,0,240,"Arena 11","Whizzy-aj","#Y8J88JPJQ","Member",3400,102
45,36,0,"Arena 10","hadis","#UL9Q8V9Q2","Member",3010,90
46,24,20,"Arena 5","$Rijan","#UUY9R28QJ","Member",1454,43
47,0,0,"Arena 13","Not That Dave","#P0Q929UG","Co-leader",4238,127
