"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","BarryMcCocinner","#LRCLY8UJ","Člen",9000,4500
2,0,0,"Champion","Thanos_1s_Ur_MA","#29CJ9CUV9","Člen",8139,4069
3,0,0,"Master I","KaiPatrick","#V9R0090P9","Člen",6693,3346
4,0,0,"Master I","Dedosturcasos","#PJCJ9JLV2","Člen",6686,3343
5,0,0,"Master I","Polo ","#CPPP9QL","Člen",6500,3250
6,0,0,"Challenger III","Lynch","#P82P8VJPG","Člen",6264,3132
7,0,0,"Challenger II","dylan","#U2C89JLR","Člen",6014,3007
8,0,0,"Challenger II","The Broken one","#U20VU2CLY","Člen",5898,2949
9,0,0,"Challenger II","TimmyThicc","#P8UC0QYJP","Člen",5852,2926
10,0,0,"Challenger II","Senorbunny","#CC9P9LQJL","Leader",5666,2833
11,0,0,"Aréna 13","lilyezy","#U0GY8V0Y8","Člen",4236,1059
12,0,0,"Aréna 8","DrOak","#UV2U2022V","Člen",2337,584
13,0,0,"Aréna 7","ChazMaTazz","#RUGQVURUY","Člen",2240,560
