"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,80,"Grand Champion","Nerdguy56","#JY08P8YU","Büyük",8772,4386
2,13,40,"Grand Champion","lowestblue","#92PUQJLU","Lider",8707,4353
3,132,0,"Grand Champion","slay3m","#8JL0L9UY","Yardımcı lider",8701,4350
4,218,40,"Grand Champion","LoydChristmas","#YY09PPQ","Yardımcı lider",8592,4296
5,250,0,"Champion","Stud","#Y9R2VVUG","Yardımcı lider",8176,4088
6,40,40,"Champion","colinftp","#JVYQ20P99","Yardımcı lider",8127,4063
7,224,40,"Champion","&lt;c4&gt;Law","#CGRURUVYG","Büyük",8123,4061
8,54,0,"Master III","jbird","#LQYGGU2R8","Büyük",7814,3907
9,269,0,"Master III","bojangles","#8VR9QCPC","Yardımcı lider",7644,3822
10,10,0,"Master III","no name","#2Y0QUU20","Üye",7614,3807
11,36,160,"Master III","小怪兽","#8GUC8YV","Büyük",7553,1888
12,20,40,"Master III","איתי","#2L9CGGRRP","Üye",7500,1875
13,232,40,"Master II","Kbucheli","#8PRYR2YGR","Büyük",7341,1835
14,231,0,"Master II","McDrizzle","#2P0VCC00U","Büyük",7339,1834
15,260,0,"Master II","Hobbk","#8VQGPPPQ","Yardımcı lider",7274,1818
16,20,120,"Master II","Kingoflambs","#929VUJJC","Üye",7233,1808
17,0,0,"Master II","yenilmez","#LCRYJRUUU","Üye",7147,1786
18,58,50,"Master II","clanman","#8G9YGYJL","Büyük",7097,1774
19,302,360,"Master II","B3gn","#2YP0YQJRU","Büyük",7033,1758
20,0,0,"Master II","mlove143","#P8CRJ8C0Q","Büyük",7000,1750
21,80,120,"Master II","LeasTuTried?","#8RJU9JGR","Büyük",7000,840
22,30,80,"Master I","Dyingmagician36","#CVRGCR2Q","Yardımcı lider",6821,818
23,0,0,"Master I","chicken nugget","#LJ2JGP20R","Üye",6778,813
24,0,0,"Master I","Clasher","#9R8CV2Y0C","Üye",6727,807
25,8,0,"Master I","kingnight❄️","#98RLR2J2","Yardımcı lider",6715,805
26,10,40,"Master I","אסף לוץ","#Q9YV9JQL0","Üye",6690,802
27,134,40,"Master I","Zonnie","#2YRQP0LYQ","Yardımcı lider",6656,798
28,188,40,"Master I","Simpysgoods2","#2J9U8J98J","Yardımcı lider",6596,791
29,18,80,"Master I","Lordtitanfall","#RPLPLJ0U","Üye",6549,785
30,30,220,"Master I","RedX.J.","#92VJQRPVY","Büyük",6544,785
31,0,0,"Master I","mags","#RR2G9UVUL","Üye",6530,653
32,0,0,"Master I","Barto","#908GY8QRV","Üye",6505,650
33,8,152,"Challenger III","aaron","#GLQLRPRV0","Büyük",6380,638
34,10,40,"Challenger III","Gcambindo","#CPPQ2CQCQ","Üye",6254,625
35,94,200,"Challenger II","Bass Assassin","#YR2UGYCQC","Büyük",5906,590
36,0,0,"Challenger II","XxtydevxX","#J0P80CU9L","Üye",5800,580
37,58,40,"Challenger II","swammy","#R8088YL09","Üye",5635,563
38,61,200,"Challenger II","WolfDoc5150","#CPYGPY8QY","Büyük",5550,555
39,146,280,"Challenger I","Sw33t T","#VJLUUGJ0Q","Büyük",5232,523
40,0,40,"Challenger I","محمدبندر⚔️","#GRUUPGY9R","Üye",5179,517
41,0,0,"Challenger I","the-noger135","#GR9QG08UR","Üye",5176,155
42,158,680,"Challenger I","Ben","#GJ0RYPY89","Büyük",5032,150
43,156,180,"Challenger I","watchoutlilnica","#VLRGPYV8V","Büyük",5000,150
44,86,360,"14 Arena","Fahry","#2LL20J2R","Büyük",4742,142
45,0,0,"13 Arena","Nir","#LPRGCLCQV","Üye",4400,132
