"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,40,"Master II","GdoubleE","#2982CVVLL","Leader",7455,3727
2,234,0,"Master II","shadow killer","#QJ0U2QP8","Member",7228,3614
3,0,0,"Master II","Emperor Juvenal","#9U0V8JUY0","Elder",7179,3589
4,192,210,"Master II","Haxz","#2J2YQGU8V","Member",7176,3588
5,116,20,"Master II","yueh","#GJVU8GUQ8","Member",7093,3546
6,50,364,"Master II","Falcon14","#2Y8V8PCLQ","Member",7056,3528
7,0,0,"Master I","brasi02","#QJCG2LY","Member",6630,3315
8,144,120,"Challenger III","white chocolate","#J8GGPUV9Q","Co-leader",6325,3162
9,82,0,"Challenger III","beans254","#VQGRYVLJL","Member",6253,3126
10,184,140,"Challenger III","Du Du 999","#UPPUQQY9C","Member",6026,3013
11,0,0,"Challenger III","ER DIO GHANE","#RPJQRVULV","Member",6000,1500
12,0,0,"Challenger II","Nick","#QVGJQQLVJ","Elder",5770,1442
13,0,0,"Challenger II","alvaro","#8PG0L0VP","Member",5743,1435
14,0,0,"Challenger I","MommAWesome","#CU9U99999","Member",5385,1346
15,0,0,"Challenger I","Luczi","#VJ2RJQ92U","Member",5158,1289
16,0,0,"Challenger I","rosee2x","#QUGVLJG2V","Elder",5143,1285
17,0,0,"Challenger I","ken","#29LQ8200R","Member",5048,1262
18,8,10,"Challenger I","codack","#UCG8G0YJ0","Member",5045,1261
19,0,0,"Arena 13","Scurt","#80UQPQUQR","Member",4496,1124
20,0,0,"Arena 12","fwm","#GC8PCC2LL","Member",3869,967
21,0,0,"Arena 11","Manuel","#VGV22LGRJ","Member",3643,437
22,0,0,"Arena 11","Digbicks","#LUJ2GUURP","Member",3524,422
23,8,200,"Arena 11","Doonny fighter","#GVUQYQCVP","Member",3425,411
24,0,0,"Arena 11","il campione","#CJJPP08Y9","Member",3400,408
25,0,0,"Arena 10","Memory","#VL9CY9YGQ","Member",3060,367
26,0,0,"Arena 9","May_Got_Milk","#J0900Q908","Member",2736,328
27,0,0,"Arena 9","Joker","#RVGLU8JQR","Member",2723,326
28,0,0,"Arena 9","midnight","#VU2Q0VC0C","Member",2690,322
29,0,0,"Arena 7","greenwizard","#CVC89L0U9","Member",2069,248
30,0,0,"Arena 6","joey","#UGGQPJVJG","Member",1948,233
31,0,0,"Arena 6","savannah","#U2CJG0Q8V","Member",1722,172
32,14,20,"Arena 5","boink","#YLPU0PURJ","Member",1421,142
33,0,0,"Arena 5","isasea25","#JL82V2JGP","Member",1400,140
34,0,0,"Arena 4","Fart in my hair","#VYRLY8VGQ","Member",1268,126
35,0,0,"Arena 4","JaySea","#UJ8YU0UYY","Member",1217,121
36,10,0,"Arena 4","ZAZAMONSTER","#VLLRPJVQU","Member",1170,117
37,0,0,"Arena 4","luiv42","#UVCG0GP0J","Member",1083,108
38,4,20,"Arena 4","BurgerKingz","#VVVLQV0QP","Member",1000,100
39,0,0,"Arena 3","Tarktheshark88","#ULGGUQG2J","Member",874,87
40,0,0,"Arena 3","Fortnite God","#PGRJC92G9","Member",844,84
41,0,0,"Arena 3","Superluigi42","#QLL90LRVQ","Member",836,25
42,0,0,"Arena 3","broncos","#VPVQ9Y8GP","Member",809,24
43,0,0,"Arena 3","bob","#RPPLUP2QL","Member",780,23
44,0,0,"Arena 2","Damien","#UY9YGPV2P","Member",624,18
45,0,0,"Arena 3","m,lijg","#VY8QQULQ9","Member",600,18
46,0,0,"Arena 2","vairo","#V00G8JUC9","Member",570,17
47,0,0,"Arena 2","Sofia","#CCJ02GVG2","Member",460,13
48,0,0,"Arena 2","eiopfjlbv","#L9Y02P2CY","Member",347,10
49,0,0,"Arena 2","fhfuff","#ULUYRVGU8","Member",334,10
