"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","manu","#CU8JJ02QL","Lider",7208,3604
2,0,0,"Master II","I'm力Pikachu","#9C8JYQCR9","Üye",7185,3592
3,0,0,"Master I","MAFIAxDON","#YPU80R00","Üye",6849,3424
4,0,0,"Master I","black","#8LQY9VVQC","Büyük",6688,3344
5,0,0,"Master I","SHAUN LEGEND","#QCGPR9928","Üye",6510,3255
6,0,0,"Challenger III","Sam Graves","#8RC29VVJJ","Büyük",6285,3142
7,0,16,"Challenger III","minz","#RG0VCY9P2","Üye",6151,3075
8,0,0,"Challenger III","shree007","#R99YLG2RR","Üye",6122,3061
9,0,20,"Challenger III","Ram810","#RYJQRPGRY","Büyük",6030,3015
10,0,0,"Challenger III","UCHIHA NARUTO","#CLY89ULUL","Üye",6000,3000
11,0,0,"Challenger II","RanGer btc","#CJC88GPCC","Üye",5950,1487
12,18,0,"Challenger II","6IX9INE","#RRV8JL0V","Üye",5937,1484
13,0,0,"Challenger II","_adi_rawat","#Y08Y8VUR0","Büyük",5804,1451
14,0,0,"Challenger II","MAFIAx47","#LJY0PJJVR","Büyük",5776,1444
15,0,0,"Challenger II","Rio","#Y09JCPYY0","Üye",5720,1430
16,0,0,"Challenger II","DragonCenter","#U0VC9LJ00","Büyük",5674,1418
17,28,0,"Challenger II","DEDXDisrupter","#L9CRLRYQY","Üye",5667,1416
18,0,0,"Challenger II","bjn76","#U8YPL899U","Üye",5586,1396
19,0,0,"Challenger II","&#123;RONIT}","#2LPQGVRPU","Üye",5558,1389
20,0,0,"Challenger II","RØNIT ROCKS","#YCJRQUP0","Büyük",5500,1375
21,0,0,"Challenger I","NigHTmaRE","#280CYGG9R","Büyük",5186,622
22,0,0,"Challenger I","SOUL¤MORTAL","#8RYYRQ0GR","Büyük",5183,621
23,0,0,"Challenger I","fateh singh","#998URUCY","Üye",5155,618
24,0,0,"Challenger I","ENMA","#JCY8C28VY","Üye",5068,608
25,0,0,"Challenger I","Inferno","#URJPGGVQC","Üye",5023,602
26,0,0,"14 Arena","Mehernikunj","#UVJY0YLJJ","Üye",4723,566
27,0,0,"14 Arena","Montu","#8C0922080","Üye",4643,557
28,0,0,"13 Arena","king maker spd","#9QPPC990J","Büyük",4396,527
29,0,0,"13 Arena","DEMONKING","#L9JQR0UG","Büyük",4350,522
30,0,0,"12 Arena","Aksan","#V8JV2Y0C0","Büyük",3842,461
31,0,10,"11 Arena","Rajawat","#U0UYCR99Y","Üye",3723,372
32,0,0,"11 Arena","veereshchinagud","#9G2QQ98UL","Büyük",3511,351
33,0,0,"10 Arena","Naruto Uzumaki","#CQJLJLR08","Üye",3186,318
34,0,0,"9 Arena","unknown07","#V2U2YJ900","Üye",2874,287
35,0,0,"8 Arena","SUHANI","#C2YP99Q2L","Üye",2426,242
