"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,252,0,"Royal Champion","aga","#9PUY00L9R","副首领",9000,4500
2,302,10,"Royal Champion","EDU","#C9P2YCY2","长老",9000,4500
3,0,0,"Royal Champion","⚡¢◎ґℓ℮◎η℮⚡","#9L02V8UUU","首领",9000,4500
4,114,0,"Royal Champion","kkaakkaa","#9PVLJQ8QC","副首领",9000,4500
5,0,0,"Master III","aitor_mc","#LLJ0QJ8V","长老",7906,3953
6,120,280,"Master III","cesodius","#LQUU8GJ","成员",7814,3907
7,46,90,"Master III","Rober","#22URGJV","长老",7653,3826
8,164,240,"Master III","Jund3","#2LV00V9","长老",7614,3807
9,0,0,"Master III","ELISERGIO","#9L09RUYG0","成员",7590,3795
10,0,0,"Master III","MrBurns","#9CCUQGLR2","长老",7557,3778
11,206,0,"Master II","Ѧ†℮η℮Ѧ❤","#P0RYYV9QU","副首领",7328,1832
12,0,0,"Master II","x_leo_x","#8GQVR9G82","成员",7248,1812
13,0,0,"Master II","jaima","#8U08QJYL","长老",7243,1810
14,0,0,"Master II","tojepik","#9VU0JQQJR","长老",7164,1791
15,0,0,"Master II","JanLara","#VCJPLVJ9","长老",7138,1784
16,28,40,"Master I","TaLi_iZ_WiN","#82YGY92V","副首领",6924,1731
17,262,390,"Master I","david86","#JLP2PYQ","长老",6879,1719
18,132,160,"Master I","Rumomo","#829CRY8G","成员",6861,1715
19,0,0,"Master I","Lady Di","#8LQ8JVQQ0","成员",6679,1669
20,0,0,"Master I","fakinloco","#2L22VCPY8","成员",6508,1627
21,0,0,"Challenger III","viejo","#9R8CYJ000","成员",6326,759
22,0,0,"Challenger III","Bren woman","#8LP8UC882","成员",6269,752
23,8,40,"Challenger III","Martukaa","#98RQCCVP0","成员",6257,750
24,8,40,"Challenger III","Pikachu Troll","#2P02GCY9","成员",6003,720
25,0,0,"Challenger III","pikahater","#PJRU9LLYV","成员",6000,720
26,154,506,"Challenger II","Davsuiti","#PQLVQ8VL","成员",5858,702
27,0,0,"Challenger II","Corleone323","#PRJPJLYVR","长老",5500,660
28,0,0,"Challenger I","&lt;c6&gt;Visenya","#PCPGV8PY0","长老",5388,646
29,0,0,"Challenger I","mKing_albo","#9RJG02JCU","成员",5176,621
