"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,280,"Royal Champion","Eggerl","#CVUG0JJV9","Chef adjoint",9000,4500
2,168,240,"Royal Champion","XR_riedlflorian","#RLG9JL88","Aîné",9000,4500
3,459,280,"Royal Champion","Du verlierst","#8LQ8R98Q0","Aîné",9000,4500
4,348,0,"Royal Champion","jiMmY","#222PCG2JC","Chef adjoint",9000,4500
5,128,280,"Royal Champion","Caoscommander","#2JVUPQCU8","Membre",9000,4500
6,0,0,"Royal Champion","Michi","#88Q8JLRY","Membre",9000,4500
7,20,0,"Grand Champion","schwitzer","#JUYY8C0GP","Aîné",8736,4368
8,26,0,"Grand Champion","Block","#2L0JVUCRY","Aîné",8643,4321
9,10,0,"Champion","DerPate","#8L90LULU8","Aîné",8175,4087
10,52,120,"Champion","v lscorpion z","#8JUCYLJ82","Membre",8000,4000
11,0,0,"Master III","Marzz","#9P8JGUVUU","Membre",7771,1942
12,117,40,"Master III","Abdul","#UU99C2RRR","Aîné",7760,1940
13,52,280,"Master III","¥✨[Sully]✨¥","#RY989QUUQ","Membre",7759,1939
14,178,264,"Master III","Royale Genius","#RGRJCPGGG","Chef adjoint",7733,1933
15,250,200,"Master III","O.S.F 13","#V2PCQGQR8","Aîné",7723,1930
16,0,0,"Master III","Abhishek","#8PQRV2Y9V","Membre",7619,1904
17,377,280,"Master III","Furie","#8JCYRR2P2","Aîné",7592,1898
18,142,160,"Master III","Sub❄️Zero","#RL9CJLCLP","Chef",7581,1895
19,66,0,"Master III","oPumm","#288JQP2UR","Membre",7559,1889
20,68,160,"Master II","luca","#2LGVVUU2J","Membre",7403,1850
21,91,200,"Master II","Paradox","#8RPV2L9C8","Chef adjoint",7347,881
22,143,240,"Master II","Zerstörer Noah","#CQRRC9Y2","Aîné",7336,880
23,120,160,"Master II","Fabsten","#9QY0L209G","Aîné",7326,879
24,0,0,"Master II","PJ JOSH","#2G98U8JUR","Membre",7287,874
25,0,40,"Master II","Bubai","#99V2VVU9L","Aîné",7275,873
26,20,40,"Master II","WofelixWo","#8GVRL8PG","Membre",7225,867
27,191,80,"Master II","Maulwurf","#CULVJVRLY","Aîné",7207,864
28,16,160,"Master II","AB","#CLYPQVPJL","Membre",7176,861
29,44,160,"Master II","RodrigoF","#J828YVC88","Membre",7155,858
30,116,120,"Master II","David","#80YVQ0V8Y","Membre",7094,851
31,7,0,"Master II","Klea","#P0CGJYLJY","Membre",7088,708
32,0,0,"Master II","Wesley1905","#8QJ0U9U8","Membre",7080,708
33,210,160,"Master II","janyeet","#QP9LRU8LP","Aîné",7030,703
34,0,0,"Master I","NaccXy","#PPPUVGR90","Membre",6909,690
35,196,0,"Master I","❄⛄ICECREAM⛄❄","#Q2C2PCYL","Chef adjoint",6872,687
36,28,0,"Master I","sTaTiiCz","#920UP89J","Membre",6726,672
37,184,200,"Master I","royal clasher","#RJ92JGV9C","Aîné",6717,671
38,0,0,"Master I","simon","#VPYQRC2J0","Membre",6698,669
39,84,80,"Master I","TiPlatinum","#2YJ0UP2V2","Aîné",6697,669
40,115,120,"Master I","graf","#V2RYPV8","Membre",6682,668
41,236,0,"Challenger III","Maja","#2QLRYQCQG","Chef adjoint",6407,192
42,116,0,"Challenger III","mertimaximus","#LYJ2CUR09","Chef adjoint",6125,183
43,32,80,"Challenger II","Khan","#8982P80RU","Aîné",5970,179
44,38,88,"Arène 14","Maggi","#2UV2VY2VQ","Aîné",4678,140
