"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,192,0,"Royal Champion","Mystik","#20CL0YVQ","Chef adjoint",9000,4500
2,192,0,"Royal Champion","⚡️FénoooGY⚡️","#8CR9PPVUV","Aîné",9000,4500
3,300,0,"Royal Champion","Nova","#P9QP9CQG","Chef adjoint",9000,4500
4,8,40,"Royal Champion","獅子十八~nerkaso✨","#2PRU2J2YG","Aîné",9000,4500
5,168,520,"Royal Champion","Aïz Sènseî","#2GGG8PG0P","Chef adjoint",9000,4500
6,0,0,"Royal Champion","Light✨️™️","#YCJG8R9YG","Membre",9000,4500
7,220,160,"Royal Champion","Kiwar","#29UP9RVJP","Aîné",9000,4500
8,108,0,"Royal Champion","Maitre-padawan","#QYPQCPQY","Chef adjoint",9000,4500
9,235,0,"Royal Champion","elmago","#LRCY8Q8G","Chef",9000,4500
10,162,0,"Royal Champion","Super Skunk","#Y0RLCGP9","Aîné",9000,4500
11,102,520,"Royal Champion","ZenkheyX","#R2V000VRP","Membre",9000,2250
12,162,440,"Royal Champion","SKT T1 FAKER","#VQQ2VRR","Aîné",9000,2250
13,66,200,"Royal Champion","⚔Noam⚔","#YP88P9RV","Aîné",9000,2250
14,84,0,"Royal Champion","YAZID","#2J082LUG","Aîné",9000,2250
15,26,0,"Royal Champion","pasmal les bzez","#P88CCG0GR","Chef adjoint",9000,2250
16,10,0,"Royal Champion","Dlanyer","#GG020C0LC","Aîné",9000,2250
17,95,0,"Royal Champion","FATALIX","#LG99LQ2RQ","Membre",9000,2250
18,184,0,"Royal Champion","El Mata Amigos♠","#2GVULCCVP","Chef adjoint",9000,2250
19,205,0,"Royal Champion","Chokss","#89VRPYCC","Aîné",9000,2250
20,10,520,"Royal Champion","Leonie ⚜️","#RJ29GQQPC","Aîné",9000,2250
21,471,0,"Royal Champion","OhArowrocky","#2R2GL0C8","Chef adjoint",9000,1080
22,10,400,"Royal Champion",".eliott","#QLLJLJYL","Membre",9000,1080
23,77,480,"Royal Champion","ZAC.9087","#89RJYR8YU","Aîné",9000,1080
24,37,0,"Royal Champion","La Thauvinette","#2PR0CPUC","Aîné",9000,1080
25,194,360,"Royal Champion","SR ★ Flopige","#UU0QGLQ0","Aîné",9000,1080
26,76,0,"Royal Champion","Zvarog","#2CY2VR8U","Aîné",9000,1080
27,88,0,"Royal Champion","Päÿ2Wïn","#9QUJCJ8LU","Membre",9000,1080
28,6,0,"Royal Champion","Papa Chevos","#2RPU9G0PY","Aîné",9000,1080
29,116,80,"Royal Champion","VENOM","#CPPCVLRRV","Membre",9000,1080
30,10,0,"Royal Champion","DrYn_Flo","#JLCLRCCU","Aîné",9000,1080
31,98,0,"Royal Champion","Zyler","#222JGQVG","Aîné",9000,900
32,112,0,"Royal Champion","totole","#JVLP0PP0","Aîné",9000,900
33,18,120,"Royal Champion","LePapaForain","#8QQ9CLU","Aîné",9000,900
34,42,40,"Royal Champion","Irrespect'","#YQPRG9","Aîné",9000,900
35,150,0,"Royal Champion","⚜️WHITE NØØN⚜️","#2RJ8Y20V","Membre",9000,900
36,28,0,"Royal Champion","⚡️HUGO⚡️","#PP8GRPY8","Membre",9000,900
37,38,0,"Royal Champion","KosmoCharo","#RL99V9CQ","Chef adjoint",9000,900
38,112,0,"Royal Champion","Slyzen","#YJC0YY989","Membre",9000,900
39,52,0,"Royal Champion","☆ATOMIC☆","#8CRC0J0RR","Aîné",9000,900
40,0,0,"Royal Champion","Venokss⚡錢東金","#Y9JRQVC0","Membre",9000,900
41,52,360,"Royal Champion","Struyow","#20VU8UVJ","Chef adjoint",9000,270
42,36,0,"Royal Champion","ゐぎギ Moh","#LL20QLVPL","Aîné",9000,270
43,60,120,"Royal Champion","❤️AL-_-CAPONE❤️","#282VY8VUJ","Membre",9000,270
44,82,160,"Grand Champion","DoRiiAnCaiille","#UQ0U9VPC0","Aîné",8614,258
45,111,400,"Champion","benji","#LP09R2C2","Aîné",8404,252
46,10,0,"Champion","ReD CoDeR1✊","#L8PVPUPV","Membre",8377,251
47,52,120,"Champion","KrOw","#LY8G2L9C","Aîné",8179,245
48,10,40,"Champion","S£4N","#LLYRYQ9YY","Membre",8144,244
