"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,663,320,"Royal Champion","Sans","#2J9UQ2J2L","قائد مساعد",9000,4500
2,274,230,"Royal Champion","Dinnoz","#9CC8YUY2","كبير",9000,4500
3,61,0,"Royal Champion","рус","#9RC8PRU9V","كبير",9000,4500
4,300,440,"Royal Champion","МИХАЛЫЧ","#YRJRJJPG8","كبير",9000,4500
5,384,0,"Grand Champion","HARDWELL","#2GPLQV8R9","كبير",8580,4290
6,102,0,"Champion","Я тебе не рад!","#YJQ29P0YU","كبير",8406,4203
7,0,0,"Champion","E5","#UGRGVC2GR","كبير",8369,4184
8,244,110,"Champion","Хайзенберг","#9JRC90V2Q","القائد",8146,4073
9,182,0,"Champion","Nezlobin007","#YVRPCJ290","كبير",8092,4046
10,569,400,"Champion","/slash","#20UGVJLC8","كبير",8004,4002
11,54,0,"Master III","мой Батя","#2LR0JR22L","قائد مساعد",7923,1980
12,136,0,"Master III","Son of Heisen","#8VGPRYQR9","كبير",7827,1956
13,178,280,"Master III","Taison","#Y9JLPUQV9","كبير",7705,1926
14,0,0,"Master III","Тимур","#VRLLGY22G","كبير",7561,1890
15,162,200,"Master III","pidr","#CVV2Q8RUC","كبير",7537,1884
16,72,120,"Master III","король","#90YVQG0PL","كبير",7530,1882
17,35,160,"Master III","маквин","#CP9UPVG9R","كبير",7526,1881
18,133,160,"Master II","лев","#LPGPV2QVJ","كبير",7260,1815
19,152,360,"Master II","阿爾法","#CG8C9JUGG","كبير",7238,1809
20,330,440,"Master II","джекПОТРАШИТЕЛЬ","#CU2P8GGYR","كبير",7215,1803
21,318,280,"Master II",".Mark.256.","#2YR2LCYQJ","كبير",7202,864
22,210,320,"Master II","РАМЗЕС","#PVVYLUR8Q","كبير",7176,861
23,0,0,"Master II","ФЬОРД","#QQGYVLYP0","كبير",7173,860
24,292,440,"Master II","Starset","#220RYYCYV","كبير",7169,860
25,18,64,"Master II","Raven","#JJCUC0G","كبير",7147,857
26,300,120,"Master II","дима","#QC2ULQC09","كبير",7070,848
27,182,320,"Master II","Le_Mon","#80Y9RUJQR","كبير",7033,843
28,62,0,"Master II","Cubba","#8Q8RPJCL0","كبير",7000,840
29,66,120,"Master I","WillBe","#QLVU8VCQC","كبير",6993,839
30,364,400,"Master I","Максимовна❤️","#CVQ8CUUCV","كبير",6905,828
31,152,0,"Master I","Profik953","#PV8CQLL9C","كبير",6878,687
32,144,160,"Master I","Чих Пых","#J8UCV9GLL","عضو",6871,687
33,86,120,"Master I","Мститель","#PVPULCCLQ","كبير",6833,683
34,113,200,"Master I","Том","#29CC09JRY","عضو",6770,677
35,224,160,"Master I","я_памперс","#GGGPVLC90","عضو",6765,676
36,30,0,"Master I","R1Zellsk","#YLLQCJ0CC","كبير",6745,674
37,102,200,"Master I","Zeus","#PRJYVPYYQ","عضو",6743,674
38,26,40,"Master I","Грабитель","#Q0U80UURR","عضو",6708,670
39,92,200,"Master I","Миледи","#9UQJQG0GJ","كبير",6685,668
40,230,390,"Master I","Monixsis","#UURGG29LC","كبير",6672,667
41,0,0,"Master I","O4KO АШОТА","#CGPPY2GQP","عضو",6621,198
42,80,280,"Master I","Nexo","#Y8YRL2CLJ","كبير",6554,196
43,106,0,"Master I","кабан","#80VLY820U","كبير",6537,196
44,16,40,"Master I","марик 09","#2JGCLPRG2","عضو",6530,195
45,52,0,"Master I","Akashi Seijuro","#JQ299VV92","عضو",6501,195
46,10,0,"Challenger III","алан кек","#2UJ0PR8Y9","عضو",6349,190
47,58,160,"Challenger III","волк","#PQ9LVUJQV","كبير",6328,189
48,6,40,"Challenger III","Legendary","#8U8YVJLUJ","عضو",6230,186
49,224,240,"Challenger III","kel","#JYQG2RP9U","عضو",6212,186
50,0,80,"Challenger III","BOOM","#U9VVYGQCV","عضو",6051,181
