"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,132,"Master III","2SπR7","#9UJJLY20P","Colíder",7732,3866
2,0,0,"Master III","B4nDi","#PQGGL89","Colíder",7501,3750
3,21,0,"Master III","#kos78US","#Y0QQRPGUY","Ancião",7500,3750
4,0,0,"Master II","LepotoRico","#202P2299V","Colíder",7358,3679
5,132,0,"Master II","JoClash68","#8G090CR0","Membro",7295,3647
6,0,0,"Master II","machete06","#UY8YJGGC","Ancião",7286,3643
7,120,188,"Master II","MaitreTarLesOuf","#2V0Q022V","Colíder",7188,3594
8,25,0,"Master II","El Cookito","#L82Q2J0Y","Colíder",7085,3542
9,26,20,"Master II","Laroyure","#9JCCYG0C","Colíder",7083,3541
10,38,40,"Master II","hich11","#9Q8Y9CPJ","Colíder",7049,3524
11,50,0,"Master II","nagato","#Y898GRRUC","Membro",7000,1750
12,74,120,"Master II","azerty","#Q8C2LV8U","Ancião",7000,1750
13,22,0,"Master II","LéArène","#2PV99Y0C","Colíder",7000,1750
14,0,0,"Master II","Tosskisss","#L8CC89GLQ","Membro",7000,1750
15,0,0,"Master II","[# david75 #]","#99R8RJUC","Membro",7000,1750
16,18,20,"Master I","abdou6933","#9J9QV2VU8","Membro",6756,1689
17,0,0,"Master I","kamikaze","#VYGCCUY","Ancião",6722,1680
18,0,0,"Master I","Filou515","#920RVRRU","Ancião",6717,1679
19,0,0,"Master I","Guiomar","#9QUVLJJ0U","Ancião",6689,1672
20,0,0,"Master I","night","#8C2G0CGY","Ancião",6639,1659
21,0,0,"Master I","Le Grand Ted","#892V9990","Ancião",6547,785
22,0,0,"Challenger III","la10","#8P09RVVU8","Membro",6493,779
23,88,130,"Challenger III","@mds.crew","#YP8VQPQJU","Membro",6251,750
24,0,0,"Challenger III","YoBitZerTeBaiz!","#8QJY2998","Lider",6174,740
25,0,0,"Challenger III","Athanachos","#Y9P0GJLPJ","Membro",6160,739
26,0,0,"Challenger III","yoyo","#90GC2PVUJ","Ancião",6024,722
27,0,0,"Challenger III","savrimoutougang","#GYG2V8UL0","Membro",6000,720
28,18,40,"Challenger II","brook","#2LQCRJQRV","Membro",5530,663
29,0,0,"Challenger I","xPreDaTeur","#Q98V02QJ","Membro",5461,655
