"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,436,0,"Grand Champion","Travis","#2G92G2LJ","Leader",8742,4371
2,166,320,"Champion","ag","#GGGCGJGUC","Member",8054,4027
3,56,0,"Master III","Daddyjag","#R0JCLJQ0Q","Member",7767,3883
4,64,80,"Master III","wyatt","#G8UPJ899C","Elder",7698,3849
5,618,0,"Master III","YoMamasKnight","#2G2P2U0JU","Co-leader",7526,3763
6,0,0,"Master II","Quiet","#U2JCULJU8","Member",7390,3695
7,463,610,"Master II","Oblivion","#LLGPV8RR","Member",7318,3659
8,0,0,"Master II","mikeypoo","#GC08JRJ8P","Member",7177,3588
9,148,240,"Master II","Rogniff","#2CPCJ0PLC","Member",7131,3565
10,42,80,"Master II","BADPROSKILLZ","#9U99CYUPY","Member",7051,3525
11,146,0,"Master I","Angel","#U8U8L898C","Member",6922,1730
12,0,0,"Master I","cswift","#RGL2GRJ","Elder",6898,1724
13,296,320,"Master I","shadowreacker","#28PJ8VY2G","Member",6830,1707
14,0,0,"Master I","spics","#PGRVUJ82Q","Member",6794,1698
15,121,0,"Master I","Seven Up","#V2QQCYRCR","Elder",6788,1697
16,168,120,"Master I","deadlykiller","#Y9JVJLJ9G","Member",6769,1692
17,72,80,"Master I","caveman982000","#QJU2U9JCJ","Member",6766,1691
18,20,80,"Master I","ang3l.vd","#CP22UQP99","Member",6707,1676
19,0,0,"Master I","choriiburger","#29LJL02P8","Member",6586,1646
20,0,0,"Master I","Connor","#CUGYL29","Member",6560,1640
21,116,80,"Master I","cmney$","#JCPRPU9JC","Member",6540,784
22,80,80,"Master I","Doge78","#20QQVL2","Member",6513,781
23,144,320,"Challenger III","ty1327","#PCY8J82P","Member",6411,769
24,52,120,"Challenger III","Kaden16","#GPRP0JV8V","Member",6322,758
25,355,500,"Challenger III","Benzodiãzepine","#R892828L","Member",6255,750
26,44,0,"Challenger III","RiotRobbie","#YR2GQC8Q8","Member",6234,748
27,118,360,"Challenger III","DogFish44","#PCLGQC2U","Member",6216,745
28,0,0,"Challenger III","IMZNotHyper","#8UU8PYPQC","Member",6114,733
29,0,0,"Challenger III","gabe76","#2992CPQ0U","Member",6106,732
30,10,80,"Challenger III","Juan-_-","#CCR9VQCG9","Member",6096,731
31,38,0,"Challenger III","cam","#UCY09PLV8","Member",6058,605
32,0,0,"Challenger III","void-god","#V2QRJ9P8C","Member",6032,603
33,102,0,"Challenger II","Bardoon","#9J9GVUUV2","Member",5904,590
34,0,40,"Challenger II","zw@TTY","#VU8GC89PJ","Member",5885,588
35,18,0,"Challenger II","XXXTENTACION","#CJUPUGY9C","Member",5876,587
36,212,400,"Challenger II","Blue2003Moon","#P099GGG8","Member",5835,583
37,38,0,"Challenger II","rodrigo","#UC0JY9GYR","Member",5821,582
38,0,0,"Challenger II","dragonslayer","#GJG0QU29R","Member",5773,577
39,18,160,"Challenger II","levi","#RLPVJ8QPJ","Member",5704,570
40,7,0,"Challenger II","wasisthatyou?","#CCRLC8CGQ","Member",5683,568
41,16,0,"Challenger II","kswift76","#2JJ8UUL9","Member",5613,168
42,0,0,"Challenger II","lilRamos29","#CJVR99PR0","Member",5573,167
43,154,360,"Challenger II","Pelushin08","#9URQCY0RP","Member",5528,165
44,0,0,"Challenger I","Bennyboy687","#Y9CQQ2YVV","Member",5438,163
45,0,0,"Challenger I","SRG FRIST","#U2RLJY22R","Member",5340,160
46,208,160,"Challenger I","HEZI_got_game","#VP0VVUVLV","Member",5340,160
47,80,0,"Challenger I","Monke","#V2LCL22VP","Member",5293,158
48,178,80,"Challenger I","Mongoose3000","#VY8VCLJ2V","Member",5249,157
49,28,40,"Challenger I","Nachos","#V0LVYRYV2","Member",5243,157
50,148,240,"Challenger I","Unknown Thought","#U00YURUPU","Member",5000,150
