"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","DrevGaming001","#92LVQ8J2C","Medlem",5127,2563
2,0,0,"Challenger I","САША","#CUGCQLPP","Medlem",5103,2551
3,0,0,"Challenger I","Vanco™","#G9L2LRC2P","Medlem",5004,2502
4,0,0,"Challenger I","Вадик","#Y880JP2U","Ledare",5004,2502
5,0,0,"Arena 12","GLC","#PVVGP0QU2","Medlem",4087,2043
6,0,0,"Arena 13","баклажан","#PGYYVCU2","Elder",4576,2288
7,0,0,"Arena 7","австролопитек","#YP82VJL0R","Medlem",2020,1010
8,0,0,"Arena 1","мир","#JUURJQQY0","Medlem",57,28
9,0,0,"Arena 4","devasteitor","#QJGG8PCCC","Medlem",1003,501
10,0,0,"Arena 12","Игоррь","#8QPQC9L0C","Elder",3663,1831
11,0,0,"Arena 2","Сергей","#YUV90VCJY","Medlem",528,132
12,0,0,"Arena 10","Vadim2019","#8CLQVY0U9","Medlem",3045,761
13,0,0,"Arena 11","koteon1322","#2VQ0QYQGV","Elder",3314,828
