"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,196,0,"Royal Champion","wallace","#VURPY9Y","Colíder",9000,4500
2,130,0,"Royal Champion","༺࿈ོ༼BILL⚜️༽࿈ོ༻","#RRG0J09J","Colíder",9000,4500
3,184,0,"Royal Champion","Will","#2U9G2JVP2","Colíder",9000,4500
4,256,0,"Grand Champion","Red Snapper","#28LJJJLLC","Colíder",8645,4322
5,36,0,"Grand Champion","rocky balboa","#CLU0YV0Q","Colíder",8533,4266
6,180,184,"Champion","African Cycle","#CCGR09ULV","Miembro",8229,4114
7,8,0,"Master III","rick","#22LJVY292","Veterano",7888,3944
8,0,0,"Master III","julien","#88L8UUC2C","Veterano",7779,3889
9,0,0,"Master III","&lt;c2&gt;oao","#JGQCJL28P","Miembro",7776,3888
10,26,200,"Master III","GabQC","#V2C8VC999","Miembro",7773,3886
11,154,0,"Master III","Allar","#2VGQRGQC","Líder",7734,1933
12,182,130,"Master III","inspecteu","#RGPJRG2YU","Miembro",7701,1925
13,123,0,"Master III","Jeelar","#8PUGP2J8","Colíder",7666,1916
14,0,0,"Master III","RoyalQuebec","#QG9RCGYQ","Veterano",7624,1906
15,140,320,"Master III","Ti-Roux","#YRG909PU8","Veterano",7562,1890
16,0,280,"Master II","le killer","#GYCUL2LCL","Miembro",7454,1863
17,139,248,"Master II","realdeal qc99","#2282CYVY","Veterano",7312,1828
18,0,0,"Master II","Fred :D","#2PQCRQ2Q2","Miembro",7295,1823
19,51,0,"Master II","ismyky Tk","#YY08R","Miembro",7277,1819
20,76,120,"Master II","jeanmermoude","#R9C88GJ","Miembro",7267,1816
21,53,160,"Master II","grosneg","#JG0JVG8PU","Veterano",7193,863
22,283,0,"Master II","Grumly","#QR2YVPVU","Colíder",7180,861
23,0,0,"Master II","murph","#2LCPJUVJ","Miembro",7065,847
24,0,0,"Master II","thô^@s","#Q2J0RUGVR","Miembro",7045,845
25,42,80,"Master II","olivier","#CJY2Q89","Miembro",7005,840
26,124,280,"Master I","moi-/","#VL8CCUPUQ","Veterano",6811,817
27,0,0,"Master I","christoball","#RPCQ8YC28","Veterano",6798,815
28,0,0,"Master I","WATCOT CR","#L0808RQVQ","Veterano",6797,815
29,39,160,"Master I","Eloi_2009","#9Y9U0YPCQ","Veterano",6796,815
30,206,0,"Master I","sosso","#8UL8P2R2U","Colíder",6762,811
31,0,0,"Master I","MasTer RaFaLe","#9RJRRPUCL","Miembro",6762,676
32,0,0,"Master I","D4RK_F1RE","#8GRU898CC","Veterano",6697,669
33,46,264,"Master I","los the","#VL8PV8LLR","Miembro",6625,662
34,64,160,"Master I","Dr.Généco_Qc","#82RGLV9","Veterano",6612,661
35,21,0,"Master I","Katanhys","#GQVYP9Q8Q","Veterano",6500,650
36,132,200,"Challenger III","PiettoBaz","#CLL222V0L","Veterano",6333,633
37,122,120,"Challenger III","SuperCell","#V8L8PY0Q","Miembro",6318,631
38,103,120,"Challenger III","fastmike","#YL0L0CQUG","Veterano",6304,630
39,0,0,"Challenger III","benjamin","#J9LYGPPP9","Miembro",6199,619
40,0,0,"Challenger III","laulau","#J0VU8G80Y","Miembro",6139,613
41,24,40,"Challenger III","anto le pro","#89QQC2C","Veterano",6102,183
42,104,120,"Challenger III","ISHOWSPEED SHAK","#YCJ8QC2Y9","Veterano",6000,180
43,0,0,"Challenger II","Anto_24","#JG22R9YGC","Miembro",5933,177
44,8,80,"Challenger II","GTX_Slawz","#Q0L0G98LL","Miembro",5779,173
45,0,0,"Challenger II","fait-pas-lfou","#YURCVQVLC","Miembro",5769,173
