"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Grand Champion","El tomato","#928QYUG2","Co-capo",8782,4391
2,0,0,"Grand Champion","pic","#P8V2RL9L","Anziano",8592,4296
3,0,0,"Grand Champion","christ","#299Y090YV","Anziano",8562,4281
4,10,40,"Grand Champion","djebril 2","#222Q92YGJ","Anziano",8500,4250
5,0,0,"Champion","roc","#80VGVLCP2","Anziano",8385,4192
6,0,0,"Champion","lucas27","#LURUQ92R","Anziano",8290,4145
7,0,0,"Champion","Efflamenrose","#89C099Q2P","Anziano",8105,4052
8,0,0,"Champion","✨haarkzy✨","#29CU0GQ92","Capo",8040,4020
9,0,0,"Champion","thiago luis","#8Y0P0LCPU","Anziano",8035,4017
10,0,0,"Champion","ChrisGood","#2QR9PV098","Co-capo",8000,4000
11,10,0,"Master III","NICOCLASH","#8RG9V2PLQ","Co-capo",7832,1958
12,48,0,"Master III","Mathattack","#PGPJ8GC8Y","Anziano",7737,1934
13,0,0,"Master III","Cyrille","#P02PU2J9R","Co-capo",7709,1927
14,0,0,"Master III","nat","#PP2PRUG0Y","Co-capo",7647,1911
15,0,0,"Master III","✨ByAlones✨","#9JVGUU0QL","Co-capo",7629,1907
16,10,0,"Master III","Jonsal4","#LRLC08P2G","Membro",7598,1899
17,0,0,"Master III","El-Diiiablooo","#828GC898","Anziano",7584,1896
18,0,0,"Master III","Laurent94","#2988LUU9Q","Anziano",7523,1880
19,0,0,"Master II","larac","#YJLG9G8Q","Anziano",7438,1859
20,0,0,"Master II","super mamie","#9PL20PUJL","Anziano",7256,1814
21,0,0,"Master II","Shangri'La","#YU2YPGLV","Anziano",7247,869
22,0,0,"Master II","BENZEMA","#U90QCLYV8","Anziano",7235,868
23,0,0,"Master II","chyche","#UY0CR92JG","Anziano",7209,865
24,0,0,"Master II","CrowM","#8UQ88VLR","Membro",7146,857
25,0,0,"Master II","bestsulli","#2J8Q0V9VJ","Membro",7109,853
26,0,0,"Master II","elpic08","#VYV2URPPQ","Anziano",7092,851
27,0,0,"Master II","Billou","#2PPYRLLPL","Membro",7080,849
28,38,30,"Master II","nicolas Ruiz Gu","#8JQRCUG00","Anziano",7028,843
29,0,0,"Master I","rayon698","#9QL929JUL","Membro",6868,824
30,0,0,"Master I","HUGOD","#CRRYCQGP0","Membro",6833,819
31,38,40,"Master I","Poutine p","#2VY2VLVLU","Anziano",6787,678
32,0,0,"Master I","Dylansd","#QY8QUPG98","Membro",6731,673
33,0,0,"Master I","mama97490","#C9QLQRJ0R","Membro",6707,670
34,0,0,"Master I","anis","#RU2980JRJ","Membro",6706,670
35,0,0,"Master I","Elton John","#PCLU2990Y","Membro",6676,667
36,0,0,"Master I","Haسan Agüero","#8U2Y2QUPL","Membro",6613,661
37,10,0,"Master I","akli","#YQPCYJC8U","Anziano",6602,660
38,0,0,"Master I","thay","#RJYR2GLJR","Anziano",6549,654
39,0,0,"Challenger III","NFL☻︎","#G9GLUL0YR","Membro",6386,638
40,20,40,"Challenger III","junior","#C2PYY00G","Anziano",6331,633
41,20,40,"Challenger III","sam","#JCYP0JQP0","Anziano",6321,189
42,0,0,"Challenger III","Cat's C","#YY2YVL8Y","Anziano",6003,180
43,8,40,"Challenger III","Cybé","#CJRLYUGRJ","Anziano",6000,180
44,0,0,"Challenger I","artur","#LUV2GQR","Membro",5489,164
45,0,0,"Challenger I","tutur","#2PPYLYUY","Membro",5385,161
46,0,0,"Challenger I","nanda","#PV802YR0","Anziano",5327,159
47,0,0,"Challenger I","mook69","#UQ8VGQLJL","Membro",5000,150
