"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,88,"Royal Champion","比翼の羽根","#JQLVLPYUQ","كبير",9000,4500
2,26,0,"Grand Champion","Ragknar","#P0RV8CP","عضو",8799,4399
3,44,56,"Grand Champion","厂厂厂++++++","#YLLULU9V9","كبير",8502,4251
4,78,0,"Champion","LongBow Leo","#8CPY2J2U","عضو",8320,4160
5,8,0,"Champion","Ramnesia Haze™️","#2JRPQLL88","عضو",8001,4000
6,0,0,"Champion","YUKIO","#2JYQ8J2U8","عضو",8000,4000
7,0,32,"Master III","№№№±&gt;±&gt;±&gt;±&gt;±&gt;±&gt;","#JYJL9YLQY","القائد",7777,3888
8,0,0,"Master III","森森","#C28PRC9VG","كبير",7500,3750
9,0,0,"Master II","Gentlecat","#9QPPCRY0Q","عضو",7436,3718
10,0,0,"Master II","⊙GUNNERLEO⊙","#80P9GRVJ","عضو",7151,3575
11,0,0,"Master I","jugadorMD","#9GQRQV8PC","عضو",6707,1676
12,0,0,"Master I","一修","#ULC9PUCRU","عضو",6633,1658
13,56,80,"Challenger III","小灰","#UCPJLUCG8","قائد مساعد",6326,1581
14,0,0,"Challenger III","Attack✨Filippo","#VLLLC9828","عضو",6315,1578
15,0,0,"Challenger II","马化腾の爸爸","#CJJCU02JL","كبير",5547,1386
16,0,0,"Challenger II","帝释天","#U0PU0Y8QP","عضو",5500,1375
17,0,0,"Challenger I","疾风哥哥","#UY2L0Q2LY","عضو",5239,1309
18,0,0,"Challenger I","Luxistro","#RJ00VGRC0","عضو",5122,1280
19,0,0,"الساحة 14","猪飞猛进","#VLV29YLU2","عضو",5026,1256
20,0,0,"الساحة 13","通天教主","#UULU20LGU","عضو",4539,1134
21,0,0,"الساحة 12","狂暴三冲羊","#C2JR9YLVJ","عضو",4140,496
22,0,0,"الساحة 11","奇异的大发明家","#U8GL9QGR0","عضو",3542,425
23,0,0,"الساحة 10","Elsacakaka3000","#URYPL8JQY","عضو",3000,360
