"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","InXaNiAc","#8090PC8VP","Co-leader",9000,4500
2,0,0,"Royal Champion","Pipilín","#2QPVLQUCY","Leader",9000,4500
3,0,0,"Champion","squirt","#9UU0Y2YP0","Member",8185,4092
4,0,20,"Master III","❌PAULINHO❌","#2YQYVQGRV","Member",7818,3909
5,0,0,"Master III","Arni alarcon","#P0C29L28G","Member",7560,3780
6,0,0,"Master II","acidcool","#9CLJVPRR","Elder",7177,3588
7,0,20,"Master II","*EL CENTURIÓN*","#2JU8RQJY","Co-leader",7030,3515
8,0,0,"Master I","patachueca2","#Y8QP2QCQQ","Member",6765,3382
9,0,0,"Master I","*EL NONI*","#LQLPP8Q8","Member",6649,3324
10,8,0,"Master I","Izok","#8QQQ2V2V","Member",6638,3319
11,0,0,"Master I","Bruja diurna","#82YCGJ08P","Member",6562,1640
12,0,0,"Challenger III","yusroni","#29VJJPCC","Member",6307,1576
13,0,0,"Challenger III","B2G ⚡Ragnar⚡©️®","#2VGLPJY2J","Member",6193,1548
14,0,0,"Challenger III","yonypacheco","#9C8JQJPVR","Member",6075,1518
15,0,0,"Challenger III","EL NONI. 1","#CY9PCCP2","Member",6029,1507
16,0,0,"Challenger III","El Noni","#P2288YUCV","Member",6005,1501
17,0,17,"Challenger III","Miguel","#VG99J2Q2G","Member",6001,1500
18,0,0,"Challenger II","Galaga","#QGUP8U8L","Co-leader",5910,1477
19,0,0,"Challenger II","anderson","#G2R2P2Q0","Member",5908,1477
20,0,0,"Challenger I","TheDarkWizard","#8CP8Y9UPU","Member",5442,1360
21,21,0,"Challenger I","TROPA DO 7","#2ULPUPGQ9","Member",5306,636
