"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","김프로2","#2L0J8RQG2","Elder",9000,4500
2,124,0,"Royal Champion","김프로","#2YPJ02LV","Elder",9000,4500
3,18,0,"Royal Champion","상동역","#CG8Y80Y","Elder",9000,4500
4,211,0,"Royal Champion","배틀로얄","#JPLPQCP2","Elder",9000,4500
5,28,0,"Royal Champion","용땅","#RPQYGPL0","Elder",9000,4500
6,10,0,"Royal Champion","CORONAMAKER","#2P9RQJQQU","Elder",9000,4500
7,190,0,"Grand Champion","나응나응","#CYQLR2CL","Elder",8884,4442
8,100,0,"Champion","레드아이","#92Y9U08LL","Leader",8294,4147
9,21,0,"Champion","진종","#LJLCUYL8R","Member",8270,4135
10,118,160,"Champion","체다치즈맛","#2JPL9J0LU","Member",8030,4015
11,238,0,"Champion","TG","#2JL0JQPC","Member",8028,2007
12,48,120,"Champion","볼퍼런갱년기","#LJU2YVPG0","Member",8020,2005
13,80,80,"Champion","부케만3개째","#89LJRCCQQ","Member",8000,2000
14,20,0,"Master III","KingGaeDol","#8RVGQPV0C","Member",7707,1926
15,44,120,"Master III","Soty","#8URRR88QV","Member",7500,1875
16,0,0,"Master III","아이언","#QQL2CJ2L","Member",7500,1875
17,0,40,"Master II","진성진성","#2YQ9L2R9R","Member",7326,1831
18,46,80,"Master II","칙칙폭버억","#PQRY2YRQG","Member",7290,1822
19,26,40,"Master II","크레이지 머쉬룸","#LL09L0JR9","Member",7152,1788
20,84,120,"Master II","chickPIN","#2VGQVYU2","Member",7144,1786
21,0,40,"Master II","우니 bag","#Q90J0V9PU","Member",7130,855
22,144,240,"Master II","구름","#8C0JCV8P0","Member",7094,851
23,152,180,"Master II","음악교습소","#89C9L2JJ2","Member",7089,850
24,48,40,"Master II","yerira","#UQ8UP2P","Member",7077,849
25,16,160,"Master II","클레오파트라","#8LL2GUPV","Member",7060,847
26,8,40,"Master II","yosha","#LGRCJU9C9","Member",7025,843
27,110,120,"Master I","Star","#PJLQURG9Q","Member",6953,834
28,10,40,"Master I","피티","#8J92YCPP9","Member",6904,828
29,0,0,"Master I","METEOR","#28VCPP8JP","Member",6878,825
30,0,40,"Master I","꼬마거북이","#2UL9LQQP9","Member",6830,819
31,100,160,"Master I","본차이나","#8P28P9L22","Member",6783,678
32,28,120,"Master I","우zone","#U82P9RRC","Member",6778,677
33,32,80,"Master I","신의 Hansu","#JQ2QVQYCQ","Member",6714,671
34,0,0,"Master I","히히","#CU9G82VRG","Member",6707,670
35,26,0,"Master I","오늘이사했어요","#UPJ8CVY00","Member",6676,667
36,44,40,"Master I","NucIear","#29LJPUVJL","Member",6668,666
37,0,0,"Master I","Sparrow","#2P8LCCUJL","Member",6617,661
38,232,0,"Master I","름이이","#RC02RGU9C","Member",6557,655
39,202,256,"Master I","현우","#2J0JVGJ92","Member",6528,652
40,68,170,"Master I","오직믿을건스파키","#UUC2RYG","Member",6527,652
41,28,80,"Challenger III","햇님처럼빨간두볼","#QJVCVG820","Member",6281,188
42,54,80,"Challenger III","소원나무의 정령","#C888GPUL8","Member",6131,183
43,0,40,"Challenger III","Hepsuso","#UQ8JC2LQ8","Member",6112,183
44,0,0,"Challenger III","AppleMınt","#90GVLQ2RL","Member",6099,182
45,82,130,"Challenger II","도윤","#2QR2PQRPQ","Member",5878,176
46,0,0,"Challenger I","DTOUKFK","#JLVUJLPLQ","Member",5389,161
47,0,0,"Challenger I","김치몬","#CVRJ80RJ2","Member",5267,158
48,0,0,"Challenger I","leeo","#JP8PUYL9R","Member",5097,152
49,0,0,"Challenger I","soccommoO","#2Y8GJL2QY","Member",5077,152
50,0,0,"Challenger I","강남 고양이","#U98U0YUVL","Member",5066,151
