"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,298,0,"Champion","aziz rs","#8VRR0C9YY","成员",8275,4137
2,54,80,"Master III","anoir","#CYV8V0PUU","成员",7858,3929
3,0,80,"Master III","brabus","#2J292PP8L","成员",7757,3878
4,0,0,"Master III","ilyes","#20JPCUCQC","成员",7680,3840
5,0,0,"Master III","Tony dali","#CCPPCUQL8","成员",7535,3767
6,30,233,"Master III","troll de john","#QLV08R8U2","成员",7511,3755
7,0,0,"Master II","SavaStano DZ","#82YJQCYR2","首领",7265,3632
8,340,0,"Master II","alfa","#880QY88UU","成员",7253,3626
9,8,200,"Master II","ringo","#CUP02V9LV","成员",7211,3605
10,24,0,"Master II","ÃZËDÎNĘ25","#LCCL9YUCU","成员",7194,3597
11,48,80,"Master II","hamzabncf","#8ULVGQURU","成员",7000,1750
12,0,0,"Master I","FOXBANE","#9YU0GUGYC","成员",6831,1707
13,0,0,"Master I","younes","#929PGU0L8","成员",6820,1705
14,10,0,"Master I","jiffrey","#8CQ8LVPPJ","成员",6769,1692
15,28,10,"Master I","Nani the BAZOKA","#9LQCQ2RV9","成员",6746,1686
16,0,0,"Master I","alaa","#8LPCYJLLG","成员",6738,1684
17,0,0,"Master I","islam","#R2JU2JYJV","成员",6734,1683
18,36,260,"Master I","احمد","#GVP09G208","成员",6731,1682
19,68,104,"Master I","aziiz Lp","#RU0PCC2Y8","成员",6726,1681
20,0,0,"Master I","raied","#J9JYC9CLV","成员",6693,1673
21,26,35,"Master I","raoof","#9JUJLLVVV","成员",6661,799
22,42,40,"Master I","ttv_space","#L2LPLVLLJ","成员",6651,798
23,248,263,"Master I","Ragnar","#UQUQ9C2CC","成员",6639,796
24,70,0,"Master I","¥0_MONKEY_0¥","#80VPJQL90","成员",6620,794
25,0,0,"Master I","ŔÀHÎMØÛ","#2Y92VCVPU","成员",6549,785
26,0,0,"Challenger III","Moe","#8JL08LPU","成员",6398,767
27,0,0,"Challenger III","phephelio 5","#V2P8GQRR8","成员",6343,761
28,0,0,"Challenger III","wassim","#VPPP2QUQ","成员",6330,759
29,0,0,"Challenger III","zizo","#CCCYLUUPC","成员",6309,757
30,0,0,"Challenger III","SupRcell","#8Q2LQPQR9","成员",6240,748
31,99,0,"Challenger III","abderrahmane","#PVCQGRGUR","成员",6235,623
32,0,0,"Challenger III","Amigo","#9L0R0QV9U","成员",6235,623
33,0,0,"Challenger III","Dz Mohamed","#2PPLJ0P9Y","成员",6233,623
34,0,0,"Challenger III","ساميyy","#CY98GGQR8","成员",6177,617
35,0,0,"Challenger III","stepbro","#L0RL8UJP2","成员",6125,612
36,0,0,"Challenger III","walid","#L0Q2GPYLR","成员",6098,609
37,0,0,"Challenger III","MR STAM","#8G8P280U2","成员",6077,607
38,99,119,"Challenger III","Cmoiwsh","#RVJRPY90P","成员",6016,601
39,0,0,"Challenger III","p4k","#YV09P0QY2","成员",6003,600
40,0,0,"Challenger II","khalil pro","#QVJY88VPG","成员",5917,591
41,0,0,"Challenger II","C l a s s y 36","#U0PUV82JY","成员",5856,175
42,0,0,"Challenger II","lamine","#VRJLV02LG","成员",5833,174
43,0,0,"Challenger II","Amrane","#UJYR22LJV","成员",5708,171
44,0,0,"Challenger II","AKRAM_11","#CJP9PJR9V","成员",5557,166
45,0,0,"Challenger I","walid_eagle_dz","#Q9PJ0JGJU","成员",5403,162
46,0,0,"Challenger I","AYLIMAS AMAZIGH","#22JJ0C2V8","成员",5386,161
47,0,0,"Challenger I","haznef","#9G9QP8GLL","成员",5097,152
48,0,0,"Challenger I","Dhya-eddine","#VQCYG8VUQ","成员",5073,152
