"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Royal Champion","SK RICARDO","#9L9CULPCJ","Oudste",9000,4500
2,34,0,"Royal Champion","iSkilled_✌️","#CQ0VCG0P","Oudste",9000,4500
3,16,0,"Royal Champion","Immortals","#2C0V8Q9U","Oudste",9000,4500
4,46,0,"Royal Champion","xJs/Cls-","#2QQ98VPUQ","Oudste",9000,4500
5,0,0,"Royal Champion","Paulo raul","#2Y9JUQ8VL","Oudste",9000,4500
6,36,104,"Royal Champion","PRADAS","#22U288VL","Oudste",9000,4500
7,8,0,"Royal Champion","lehmann","#9QJPR99J2","Oudste",9000,4500
8,56,0,"Royal Champion","BAUER","#9YGLVG","Lid",9000,4500
9,20,0,"Royal Champion","miki","#8GGY8YC8","Oudste",9000,4500
10,0,0,"Royal Champion","Xter❤️Alvex","#VVL22JC","Oudste",9000,4500
11,38,120,"Royal Champion","HACK","#8LQ2QQ02","Lid",9000,2250
12,0,0,"Royal Champion","Franci99","#9VU2V2U9","Oudste",9000,2250
13,44,0,"Royal Champion","Alex","#R09JRY00","Oudste",9000,2250
14,0,0,"Royal Champion","Pablo_rh_16","#2C0CGLR9C","Oudste",9000,2250
15,44,0,"Royal Champion","ZØ Non Servium","#2UCGV82PG","Oudste",9000,2250
16,0,0,"Royal Champion","SALCHIPAPA 88","#Q8LP8RLG","Oudste",9000,2250
17,10,200,"Royal Champion","Bot 1","#28G2VG0U0","Oudste",9000,2250
18,20,0,"Royal Champion","tomi","#88LUJRG0","Oudste",9000,2250
19,28,0,"Royal Champion","✔icen","#88GQRGL0Y","Oudste",9000,2250
20,0,0,"Royal Champion","VÄLERY","#GQ8YLUUC","Oudste",9000,2250
21,36,0,"Royal Champion","the legend","#2L98LY0JU","Oudste",9000,1080
22,0,0,"Royal Champion","EL DIOS","#22JCJPLLQ","Oudste",9000,1080
23,20,0,"Royal Champion","lafeet85","#P89YRLQVG","Oudste",9000,1080
24,0,0,"Royal Champion","Le PoLoNeT 69","#LJ9RCQ22","Oudste",9000,1080
25,18,0,"Royal Champion","pikxo","#2CPLQ8QU","Oudste",9000,1080
26,0,0,"Royal Champion","vilru","#29RV008C","Oudste",9000,1080
27,28,0,"Royal Champion","TEJADA","#PG98L0U00","Oudste",9000,1080
28,0,0,"Royal Champion","samuel.P","#2Y22PJR","Oudste",9000,1080
29,0,0,"Royal Champion","OTAN= TERRORISM","#2JUCCVVR8","Oudste",9000,1080
30,8,0,"Royal Champion","Iván Jr","#209UY2J9R","Oudste",9000,1080
31,0,0,"Royal Champion","MARIETE ☠️☠️☠️","#VGQ9YPV8","Oudste",9000,900
32,0,0,"Royal Champion","Sergii","#V98GJGP0","Oudste",9000,900
33,10,0,"Royal Champion","Dani Torres","#YC92R898","Oudste",9000,900
34,10,80,"Royal Champion","max7","#PURYR2U0","Oudste",9000,900
35,20,80,"Royal Champion","Bael 16","#290V28UGY","Lid",9000,900
36,0,0,"Royal Champion","Arctic Peke","#2RVPQRUV","Oudste",9000,900
37,10,0,"Royal Champion","Jabalí bolinga","#C2YQ0C9R","Oudste",9000,900
38,0,40,"Royal Champion","Rycko","#2QGYYCQVQ","Lid",9000,900
39,20,0,"Royal Champion","Alealcázar_16","#2JV08RLJ","Oudste",9000,900
40,10,0,"Royal Champion","∆Y∆NOKOUJI ⛓️❄️","#LC0RY0PY","Oudste",9000,900
41,0,0,"Royal Champion","#GUARDIAN#","#92822JQUR","Co-leider",9000,270
42,0,0,"Royal Champion","The Dark King","#QQR8URYR","Oudste",9000,270
43,0,0,"Royal Champion","PORTILLO","#C0Y9VPJV","Lid",9000,270
44,0,0,"Royal Champion","javi morales","#888QG9QL","Oudste",9000,270
45,0,0,"Royal Champion","Lopez❤️Logbait❤","#88VYYVYV","Oudste",9000,270
46,0,0,"Royal Champion","Kanela en Rama","#2C209UPGV","Oudste",9000,270
47,0,0,"Royal Champion","VeCtOrFuLL-_-","#J20GCUP9","Lid",9000,270
48,0,0,"Grand Champion","ZØ bilardo","#89V98LRGU","Leider",8500,255
49,0,0,"Master II","Bigthork","#LUC09GPLY","Co-leider",7165,214
