"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,503,40,"Royal Champion","Paul Andrew","#8GLR20QPG","Co-leader",9000,4500
2,606,40,"Master III","JUIKABLOTH","#YV9Q0RGP2","Thành viên",7561,3780
3,94,0,"Master II","Savítar","#VLYYU89J","Thành viên",7356,3678
4,326,0,"Master II","m120th5w","#9YJQV0JRR","Co-leader",7057,3528
5,196,100,"Master II","Defiant s7","#9R02PVQQ","Co-leader",7054,3527
6,28,0,"Master II","Adryan^_^","#JVGCY0RVL","Thành viên",7030,3515
7,49,40,"Master II","boxiertunip","#9JURJQ0GJ","Co-leader",7000,3500
8,0,0,"Master I","Ω DESTROYER Ω","#QVGJG2C","Thành viên",6829,3414
9,0,0,"Master I","Lupita","#Y2PY8V9J2","Elder",6658,3329
10,0,0,"Master I","Its-Shadow","#RVPJGPVG9","Thành viên",6589,3294
11,0,0,"Master I","Sr' R€X ;)","#L0Y9CQVCQ","Elder",6551,1637
12,273,320,"Challenger III","monica","#28VGQP9PV","Co-leader",6298,1574
13,0,0,"Challenger II","nebuchadnezzar","#UQ2RG9GVG","Elder",5836,1459
14,145,280,"Challenger II","anonimo","#JC98Y8YGQ","Thành viên",5667,1416
15,0,0,"Challenger II","James","#P82YQVQ9","Elder",5622,1405
16,99,322,"Challenger I","rama","#UPV00VPLP","Thành viên",5132,1283
17,0,0,"Đấu trường 14","FELIPE_XD","#C89RY8J0R","Thành viên",4841,1210
18,33,80,"Đấu trường 12","pequeño","#UPGQGLRPL","Elder",3851,962
19,32,159,"Đấu trường 12","Adrian","#U2LY8Q99Y","Thành viên",3830,957
20,10,400,"Đấu trường 12","Jonaiker","#ULL0029RP","Thành viên",3800,950
21,75,120,"Đấu trường 11","Nobara","#RGR9GLYRJ","Leader",3548,425
22,18,80,"Đấu trường 11","Pablo :)","#U8R2C2Q9J","Elder",3521,422
23,50,310,"Đấu trường 10","The-JD-*","#UC2QC8CV0","Thành viên",3248,389
24,173,244,"Đấu trường 10","kalid","#UY0J88RQ8","Elder",3037,364
25,0,0,"Đấu trường 9","itzy","#UL0Y9JYGV","Co-leader",2964,355
26,18,0,"Đấu trường 9","xemis","#UP2UU2GVY","Elder",2766,331
27,164,120,"Đấu trường 9","iker","#UGG0GPCYC","Elder",2670,320
28,6,0,"Đấu trường 8","longaniza ¥","#U9Q2CGQ8Y","Elder",2538,304
29,92,240,"Đấu trường 8","Lino12","#CVYVLQUR0","Thành viên",2462,295
30,35,110,"Đấu trường 7","el donvergs","#JCUY9QUVP","Thành viên",2145,257
31,0,0,"Đấu trường 7",""A"mongus","#CV0GURUPG","Thành viên",2129,212
32,0,0,"Đấu trường 7","vane","#VL9VUR8PU","Elder",2000,200
33,0,0,"Đấu trường 6","Tru7h","#V00UQL22J","Elder",1876,187
34,20,40,"Đấu trường 6","Alan","#ULV08J2VC","Thành viên",1803,180
35,0,0,"Đấu trường 4","Magali","#VQYLLC22V","Thành viên",1145,114
36,0,0,"Đấu trường 1","Alan","#ULJCGP808","Thành viên",233,23
