"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","alexfr","#898RY0QQ","Co-capo",9000,4500
2,74,0,"Grand Champion","juanmi","#8L08QR0","Membro",8732,4366
3,28,160,"Grand Champion","gabiatm10","#J8PC0CR","Anziano",8650,4325
4,336,0,"Grand Champion","julianete","#Y0GRGPGUJ","Co-capo",8642,4321
5,0,0,"Grand Champion","cesar","#8209LU2PR","Co-capo",8639,4319
6,104,0,"Grand Champion","MASTERJASS","#8QVU0YQ9","Co-capo",8503,4251
7,0,0,"Grand Champion","tito andrew","#2JYQYL0Y","Membro",8500,4250
8,214,0,"Champion","Titologia1","#8Y2V9JGR8","Co-capo",8301,4150
9,161,0,"Champion","ADRIÁN LEGAZ 9","#2CL082YLJ","Membro",8266,4133
10,224,0,"Champion","josegoco","#P99QJLLPP","Co-capo",8260,4130
11,128,80,"Champion","☆Sergio☆","#LRUCQCC","Co-capo",8228,2057
12,0,0,"Champion","sleiter","#9Y8LJ8RU","Co-capo",8228,2057
13,197,0,"Champion","Patatologia1","#9QQJC0RJJ","Co-capo",8200,2050
14,148,0,"Champion","davicito","#YLPC8PPL0","Co-capo",8182,2045
15,44,0,"Champion","X'Tommy'X","#2RRPRJQVU","Anziano",8105,2026
16,171,160,"Champion","black gold","#CGRP0YV0","Membro",8094,2023
17,0,0,"Champion","JR. OLOCAU","#9P992PUJV","Co-capo",8059,2014
18,338,0,"Champion","Nacho smash","#PVUQ8PUPJ","Co-capo",8045,2011
19,0,120,"Master III","Fénix","#8GY2GVU0L","Membro",7902,1975
20,166,240,"Master III","PandaDriver","#JYGU8VRUV","Co-capo",7826,1956
21,48,0,"Master III","telmote13","#YV8VP9UY","Membro",7769,932
22,162,0,"Master III","diax","#YP0RUUY","Co-capo",7762,931
23,295,0,"Master III","Arribalastostas","#2UJJC89RU","Co-capo",7733,927
24,85,240,"Master III","XLeviX_17","#YL82JL8LL","Anziano",7732,927
25,288,440,"Master III","javier","#9VLQVV209","Co-capo",7724,926
26,0,40,"Master III","boxeo sucio","#VYPJ8UCVU","Membro",7717,926
27,118,240,"Master III","mariio_rubioo","#Q2GCGPPCR","Membro",7686,922
28,126,0,"Master III","mdla75","#8LR9R808G","Capo",7591,910
29,282,320,"Master III","MINERO","#2GQPYRQVJ","Membro",7545,905
30,134,0,"Master III","kratos","#9PYCYL9YL","Anziano",7532,903
31,66,192,"Master III","JESÚS PÉREZ","#YGL8P908","Membro",7502,750
32,144,240,"Master III","Nikkoroma","#QUVV8Y9R2","Anziano",7500,750
33,162,320,"Master III","quiquevia","#CCGLVJGP2","Co-capo",7500,750
34,132,280,"Master III","Vas a perder","#CGU029QR9","Co-capo",7500,750
35,128,240,"Master II","Javier","#G0YRRQR","Membro",7496,749
36,77,0,"Master II","villa","#PQQYGGYL8","Co-capo",7388,738
37,184,0,"Master II","Barbolalano","#2QVVQLRPC","Membro",7343,734
38,58,80,"Master II","Cyan","#GV0LQ9QLL","Membro",7324,732
39,84,200,"Master II","&lt;c6&gt;YeReMi","#8QGLYUG9L","Membro",7318,731
40,10,40,"Master II","DORAEMO4312T","#RJVG808P2","Membro",7309,730
41,164,280,"Master II","Chingui","#PCLUJR998","Anziano",7298,218
42,19,280,"Master II","GloX","#CJPJQ2V9G","Membro",7269,218
43,198,320,"Master II","Paula","#RL8CVVYR","Membro",7193,215
44,74,120,"Master II","lapsos","#28VY2QC2P","Membro",7159,214
45,134,280,"Master II","candela","#29CQJ8VVY","Co-capo",7139,214
46,242,280,"Master II","Blas de Lezo","#2UV880JG","Anziano",7134,214
47,24,120,"Master II","enriko","#RR2GG9J88","Membro",7117,213
48,76,440,"Master II","maireno","#UCP9JUL99","Membro",7096,212
49,167,240,"Master II","MiShey","#L8YR8JGCL","Membro",7073,212
50,233,280,"Master II","✌️ Ortega_21 ✌️","#RVPQJ09U","Co-capo",7000,210
