"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Royal Champion","AusRus12","#Y9LJ2YL8","Lid",9000,4500
2,36,0,"Master III","doin ya mom","#RRUQCRYQV","Lid",7787,3893
3,18,0,"Master II","christian1221","#2U92GJG8","Co-leider",7270,3635
4,0,0,"Master II","billy","#PV8R220U","Lid",7051,3525
5,28,110,"Master II","Nova","#2ULV9YC","Co-leider",7021,3510
6,26,40,"Master I","dooney27","#8G8YJJ8L","Leider",6610,3305
7,0,0,"Challenger III","bhu_034","#YRYRRLGQV","Lid",6089,3044
8,34,30,"Challenger II","k raze","#RYC2JVQU","Co-leider",5973,2986
9,34,30,"Challenger II","kraze2","#UQ8J898JV","Lid",5691,2845
10,0,0,"Challenger II","brandini","#2G9JGRJ08","Lid",5582,2791
11,0,0,"Challenger I","Emphazan","#GU92VLGPR","Lid",5061,1265
