"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","GIGANTVIL","#89PUURLPY","Membro",5107,2553
2,0,0,"Arena 14","харикиши","#J0Y88Y2JQ","Membro",4641,2320
3,0,0,"Arena 14","Diman69","#2GUJ9G988","Lider",4604,2302
4,0,0,"Arena 12","-Ebalo 228","#Y9YQL8VLV","Membro",4046,2023
5,0,0,"Arena 10","pandemonium 3","#9RJYP82PQ","Membro",3022,1511
6,0,0,"Arena 12","Димася77","#LLJLJL0R8","Membro",3701,1850
7,0,0,"Arena 12","mes","#PGY0PYCJL","Membro",3802,1901
8,0,0,"Arena 12","Razer","#2VL08Y2J2","Membro",4001,2000
9,0,0,"Arena 12","Pink Dolphin","#L9YGQ8PRQ","Membro",4001,2000
10,0,0,"Arena 9","глогика","#2JVJQVYG9","Membro",2759,1379
11,0,0,"Arena 12","шкарико15","#2CUV80RPU","Membro",4001,1000
12,0,0,"Arena 12","Сорянчик блеск","#L2JLR9JJL","Membro",4001,1000
13,0,0,"Arena 10","KOFTA☆","#YP9L8C9UP","Membro",3159,789
