"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,135,109,"Grand Champion","Nycnor","#JG0LQ00Q0","首领",8729,4364
2,0,40,"Master III","Negro","#CJ9L2CQUV","成员",7764,3882
3,42,0,"Master III","Gera223","#900UU9CPR","长老",7564,3782
4,0,0,"Master III","Deyku","#209VL0PJC","长老",7560,3780
5,82,0,"Master III","BAHMAN","#PUPR9P090","成员",7502,3751
6,26,0,"Master III","CHaron","#U2LU92J0G","长老",7500,3750
7,0,0,"Master II","El Vïoladör","#C2Y9RC2QY","成员",7376,3688
8,132,120,"Master II","alan rioxx23","#2C2YU9LGL","长老",7231,3615
9,10,144,"Master II","Hanara","#UGQYY80P2","副首领",7072,3536
10,0,40,"Master II","Curreles","#29RQJGCLY","成员",7045,3522
11,0,40,"Master II","lu1s_n","#8J2LP8QCY","长老",7030,1757
12,0,0,"Master I","ㅤㅤ","#RRYVPL99U","成员",6874,1718
13,0,0,"Master I","Hushimo","#U2R2P0VP8","成员",6828,1707
14,0,0,"Master I","lejlo","#V2RUR92Q8","成员",6745,1686
15,0,0,"Master I","하얀스프","#J8GU29YCG","成员",6656,1664
16,0,0,"Master I","zAndry00","#9LY8RLV","成员",6634,1658
17,0,0,"Master I","SandBox cup","#VPYG2C9CY","长老",6571,1642
18,54,120,"Master I","Mendaxig","#VLP90JYJP","长老",6500,1625
19,31,40,"Challenger III","_bruno_","#VPQ9YVJG8","成员",6273,1568
20,0,0,"Challenger III","Lenon","#U0QV8PV09","长老",6208,1552
21,166,70,"Challenger III","atalaia","#UJGPL9JQQ","长老",6121,734
22,88,0,"Challenger III","sumon","#8J89C98RQ","长老",6113,733
23,0,0,"Challenger III","jose a.lima","#9Y290CGUY","成员",6111,733
24,0,40,"Challenger III","Kary❣️✨","#Y8LCUCVLR","成员",6038,724
25,74,0,"Challenger II","Der Nudelmann","#22JCGQ2PV","长老",5684,682
26,0,0,"Challenger II","panchi lu","#UJUUVPCGV","成员",5565,667
27,79,56,"Challenger I","Угадай","#2PJQRQJQ","长老",5443,653
28,0,0,"Challenger I","uiuiuo","#JRYUR2C90","成员",5345,641
29,0,0,"Challenger I","Ryann","#V220V90QY","成员",5218,626
30,0,10,"Challenger I","Guts","#VCQJGJC20","成员",5209,625
31,0,0,"Challenger I","꼬마김밥","#Y8JVL2YPQ","成员",5056,505
32,10,100,"竞技场 13","Trohad","#2GLLR020C","长老",4331,433
33,0,0,"竞技场 13","임준찡","#QGP9R9UC2","成员",4200,420
34,0,0,"竞技场 7","LoyalWolfLP","#QPGJRC9U8","成员",2093,209
