"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,6,0,"Royal Champion","Nicoco✔️P","#RLU20PQC","Člen",9000,4500
2,0,0,"Grand Champion","RA™️│JosueMB✨","#8YVJ9L8RY","Člen",8807,4403
3,181,10,"Grand Champion","✓ADRIAN✊✓©|oJr","#2VP0CL889","Co-Leader",8751,4375
4,64,240,"Grand Champion","nitroglaser","#CGYLJJ8YL","Člen",8539,4269
5,101,24,"Champion","&lt;c5&gt;❤︎ᴀᴅʀɪᴀɴ⚽✌️","#P82P2R9C8","Co-Leader",8469,4234
6,63,0,"Champion","I'm Pxnde","#88JQUP20C","Člen",8445,4222
7,106,80,"Champion","jorka","#C8QY0PRYR","Člen",8173,4086
8,32,0,"Champion","antrax","#P2RJ2URR","Člen",8155,4077
9,0,0,"Champion","Whishk4","#R0R9JYRY","Člen",8117,4058
10,50,40,"Champion","Saito G","#2JQUL080Y","Člen",8060,4030
11,0,0,"Champion","Fredy","#9JJLU2JPV","Člen",8057,2014
12,0,0,"Champion","hulk aplasta","#9GL229Q0","Člen",8005,2001
13,0,0,"Master III","BELENUS24K","#2RG98VUV","Leader",7888,1972
14,24,40,"Master III","monkyy","#2Y9RJJ2LR","Člen",7804,1951
15,0,0,"Master III","alda224488","#8G9JJP8U0","Člen",7747,1936
16,108,192,"Master III","Luis 28","#LVR9RVPVC","Člen",7742,1935
17,0,0,"Master III","Mora Adrián™","#8YYRYRVVC","Člen",7647,1911
18,0,0,"Master III","#vinny#$1","#C898CGY9","Člen",7601,1900
19,34,0,"Master III","DEREKSIN EL PRO","#9VP2CPYG2","Člen",7563,1890
20,0,0,"Master III","keigs","#CPL8CUUQ2","Člen",7558,1889
21,0,0,"Master III","Rocket","#J2GC0RPR8","Člen",7551,906
22,254,323,"Master II","flores","#QU999QYJ","Člen",7382,885
23,0,0,"Master II","tavo","#88RPR9U2","Člen",7333,879
24,26,40,"Master II","☠️Ed☠️","#RPJCG0PLV","Člen",7292,875
25,40,0,"Master II","Edwards GV","#80QRCGP2Q","Člen",7270,872
26,66,80,"Master II","Ricardo Milos ❤","#29C8LVYRQ","Člen",7212,865
27,3,0,"Master II","Abdy","#PL0JPJR0","Člen",7125,855
28,0,0,"Master II","&lt;c6&gt;NUÑEZICO","#J9GVY2G88","Člen",7078,849
29,0,0,"Master II","jhon.carter","#P0G2P2P8C","Člen",7062,847
30,0,0,"Master II","The_Uwu","#CRGLVYR82","Člen",7060,847
31,0,0,"Master I","toby. 4.20","#2JYQ0CLPV","Člen",6938,693
32,0,0,"Master I","ketzio","#RJQ2CPLQ9","Člen",6908,690
33,24,40,"Master I","ADRIAN JR~","#Q0Q2QGU08","Člen",6877,687
34,88,120,"Challenger III","ADRIAN","#QGCUJ08UV","Člen",6496,649
35,107,40,"Challenger III","valente","#U9LPUVRV8","Člen",6183,618
36,0,0,"Challenger II","pedro10","#J2YJ9UUU2","Člen",5690,569
