"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","やましん","#R8P8YRV","Co-leider",7915,3957
2,0,0,"Master III","TURU","#8JQQUCL22","Co-leider",7861,3930
3,0,0,"Master III","まっぴ","#PQ9RVQRYU","Leider",7726,3863
4,0,0,"Master III","たかし","#C0P0UGQ2","Oudste",7652,3826
5,0,0,"Master III","はたけい","#9RUCQGGC9","Lid",7642,3821
6,0,0,"Master II","Anat","#LL9VPP8Q","Lid",7138,3569
7,0,0,"Master I","Zマン","#PUQ82Y9V","Lid",6654,3327
8,0,0,"Challenger I","ｶﾞｸ出雲ｶﾞｸｶﾞｸ","#U0V28PJP0","Oudste",5130,2565
9,0,0,"Challenger I","るね169","#P00GJRYY9","Oudste",5001,2500
10,0,0,"Arena 8","13525","#CQ2RY0YLL","Lid",2360,1180
11,0,0,"Arena 5","Iz","#U2VLPRPYQ","Lid",1418,354
12,0,0,"Arena 4","カビゴン","#U0GYUG8JV","Lid",1251,312
