"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,166,0,"Royal Champion","Pat the Sailor","#8JR98CYGJ","Старейшина",9000,4500
2,0,0,"Royal Champion","willtard","#80QUCCG98","Соруководитель",9000,4500
3,102,0,"Grand Champion","Leodonine","#P9L92YYV","Участник",8964,4482
4,104,280,"Grand Champion","E Daddy","#2G0992R9","Старейшина",8606,4303
5,41,0,"Champion","nim god","#P89JUGRG","Старейшина",8308,4154
6,0,0,"Champion","闭关五楼他人的","#YJLP0Q2QP","Глава",8042,4021
7,94,79,"Master III","Noobwizard","#QPLRPV8RR","Участник",7667,3833
8,16,0,"Master III","ghop34","#980YG298","Соруководитель",7500,3750
9,104,0,"Master III","big daddy","#PG0PQ9CCV","Старейшина",7500,3750
10,0,0,"Master II","j daddy","#CRJG2CV8P","Соруководитель",7190,3595
11,108,192,"Master II","Joe-Bird98","#8UQ0PY2U0","Участник",7000,1750
12,80,264,"Master I","Jake","#2QG8JVRY","Соруководитель",6932,1733
13,0,0,"Master I","jawan is my kid","#VJPLVUC2Y","Участник",6827,1706
14,0,0,"Challenger II","daddy jr","#U2YQ0JQUP","Участник",5571,1392
15,0,0,"Challenger II","im gonna say it","#UP2JUYJ09","Старейшина",5566,1391
16,0,0,"Challenger II","zabiaci","#Y00YY9LV0","Участник",5559,1389
17,0,0,"Challenger II","Soft6Jon","#UY0QGYYRP","Участник",5547,1386
