"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,515,400,"Royal Champion","Yochai™","#2J2GQ8PY","Mitglied",9000,4500
2,22,0,"Royal Champion","piksel","#VYJVYQ","Vize-Anführer",9000,4500
3,226,0,"Royal Champion","Eladalp6","#LYUURR02Y","Ältester",9000,4500
4,70,200,"Royal Champion","bananalord","#C9VJ90YUR","Mitglied",9000,4500
5,241,320,"Grand Champion","yuo","#J8QJVQ0VV","Mitglied",8782,4391
6,236,0,"Grand Champion","mr. ori","#YPPJY9CU","Vize-Anführer",8738,4369
7,591,480,"Grand Champion","milchie","#GJRQCVGCP","Ältester",8697,4348
8,48,0,"Grand Champion","adam","#9989V92VY","Ältester",8522,4261
9,122,0,"Grand Champion","Lior_M","#22L2JUY2V","Vize-Anführer",8500,4250
10,778,480,"Champion","אבא","#VY8CUCY0R","Mitglied",8245,4122
11,26,0,"Champion","davis","#2G0LLQRV","Mitglied",8144,2036
12,135,320,"Champion","Vamon","#9JLYR02Q","Mitglied",8123,2030
13,0,0,"Champion","lever","#99R0U0YUU","Mitglied",8065,2016
14,72,0,"Master III","Salchicha","#PQRJRVJ8Q","Ältester",7832,1958
15,182,0,"Master III","Shedzy","#82P9GQGPJ","Mitglied",7827,1956
16,346,400,"Master III","akishaco","#QL9V0RUC","Mitglied",7802,1950
17,238,0,"Master III","MoZes","#2UPYYLRY8","Vize-Anführer",7777,1944
18,232,320,"Master III","Tamar","#GL2C9PQVP","Mitglied",7740,1935
19,16,240,"Master III","ssgg","#GLP2GGR2Y","Mitglied",7691,1922
20,8,40,"Master III","בן","#22P8PL8VR","Ältester",7679,1919
21,24,0,"Master III","Fireball","#QYGCU00L","Ältester",7639,916
22,8,40,"Master III","sag","#UY889J89","Mitglied",7625,915
23,10,0,"Master III","yanir","#9GPVJJG0","Mitglied",7622,914
24,54,40,"Master III","michal","#2UC90Y8JC","Mitglied",7619,914
25,330,320,"Master III","Frosty™❄️","#2L0LYPGR0","Mitglied",7592,911
26,324,320,"Master III","Infected","#2PUGQLYC0","Ältester",7532,903
27,133,266,"Master II","arelg8","#8G0JLYQ0Q","Mitglied",7469,896
28,49,320,"Master II","liplip","#2V8P2CGRP","Ältester",7413,889
29,146,0,"Master II","igalik","#2R28GVL90","Ältester",7408,888
30,290,320,"Master II","123","#2GU8CC0UL","Mitglied",7266,871
31,118,200,"Master II","mike the madman","#2L209PPUV","Ältester",7250,725
32,212,0,"Master II","Apofis","#VJC0C0CP","Ältester",7250,725
33,124,200,"Master II","TetroZaur","#RPGLPLRGG","Mitglied",7211,721
34,76,170,"Master II","kewan","#QRPQG9Y29","Mitglied",7192,719
35,120,280,"Master II","mishelle","#U0992U9UY","Anführer",7177,717
36,251,320,"Master II","Mr shnizel","#LU9RLYPGU","Mitglied",7129,712
37,344,360,"Master II","rotem refaeli","#8QCJGPPUR","Mitglied",7116,711
38,54,160,"Master II","shahar","#9GJV89LV","Mitglied",7108,710
39,381,480,"Master II","Lior hamelech","#GUVCJJJUV","Ältester",7104,710
40,69,0,"Master II","jonathan","#PQYCPCGRL","Ältester",7104,710
41,36,160,"Master II","shosha","#CV9VQJL9P","Mitglied",7030,210
42,242,0,"Master II","noam","#298PQLL92","Mitglied",7000,210
43,108,240,"Master II","binjamin","#C98RG0L0C","Ältester",7000,210
44,8,40,"Master II","amangg","#U2QY98PVP","Mitglied",7000,210
45,68,200,"Master I","נועם","#RRCRU98G","Ältester",6812,204
46,76,0,"Master I","ignats","#VL2RPGVL","Mitglied",6555,196
47,242,400,"Master I","danpep1","#VJUPLVY8Q","Mitglied",6539,196
48,34,0,"Master I","Limish","#2VCVJC29R","Ältester",6503,195
