"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Estuardo#7","#CC0VPVY2","Elder",9000,4500
2,0,0,"Royal Champion","❦︎Mannenk's❦︎","#2898GJUCU","Medledare",9000,4500
3,0,0,"Champion","Fernando.T^.^","#U8JYV8R0J","Elder",8028,4014
4,0,0,"Master III","elnerobatalla","#8UGVQGPJG","Medlem",7591,3795
5,0,0,"Master II","Elías ™","#GPQYGY99","Medlem",7323,3661
6,0,0,"Master II","Edgar","#PYGPPVUQP","Ledare",7290,3645
7,0,0,"Master II","GOLDEN FREEZER","#VLQL9VQYC","Medledare",7151,3575
8,0,0,"Master I","@ooidouglaas","#V0R0YGQRC","Medlem",6813,3406
9,0,0,"Master I","Don Santiago XD","#QUJLPL8P8","Medlem",6606,3303
10,0,0,"Arena 13","Up Spais","#RPYCVJLJR","Medledare",4401,2200
11,0,0,"Arena 11","LAROPRO10","#V98RJUQUQ","Medledare",3641,910
12,0,0,"Arena 11","santi","#VJPLQPPRC","Medlem",3536,884
13,0,0,"Arena 8","cepro14","#V22RUVYU2","Medledare",2421,605
