"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,833,40,"Royal Champion","GOAT","#299V09VLP","Ancião",9000,4500
2,506,520,"Royal Champion","mike","#PR02YGUR0","Ancião",9000,4500
3,104,80,"Royal Champion","Edwin","#V2GGJ0C","Membro",9000,4500
4,512,0,"Royal Champion","kiki","#9GYP82VR","Ancião",9000,4500
5,416,0,"Grand Champion","KING T","#8PJU89LYJ","Colíder",8585,4292
6,288,40,"Grand Champion","cram cram","#8G9VG8LU","Membro",8534,4267
7,173,360,"Champion","Zack","#2CQRG2CR","Ancião",8272,4136
8,89,0,"Champion","Badger","#VU2UGJR8","Membro",8155,4077
9,42,0,"Champion","Deez Nuttz","#22L8G99GQ","Colíder",8149,4074
10,102,200,"Champion","SHIELDSRDOWN","#QUU09UUL","Membro",8102,4051
11,320,40,"Champion","Jruss","#PQL8V2UJG","Ancião",8036,2009
12,0,0,"Master III","2.6 Swizz","#9R9C2YGL","Ancião",7961,1990
13,20,40,"Master III","MurphOfficial","#YR8U8UPL","Membro",7950,1987
14,469,640,"Master III","SDJaredx","#CJRRRJGL","Membro",7925,1981
15,213,40,"Master III","Pennywise","#8YYQYL88U","Colíder",7882,1970
16,8,0,"Master III","salreus","#989U2JYY","Lider",7850,1962
17,68,210,"Master III","Drizzy","#RGJUPR","Membro",7810,1952
18,114,200,"Master III","GHOST","#22UJQYJ98","Membro",7793,1948
19,170,360,"Master III","knuckleredhead","#2JGLRYLR","Ancião",7764,1941
20,86,120,"Master III","josh","#8QLQRRQJV","Membro",7715,1928
21,0,0,"Master III","colepole","#CPQQJ8RLJ","Membro",7705,924
22,168,0,"Master III","Baller","#29YGUCQLC","Membro",7688,922
23,132,392,"Master III","eppy","#PG229YLJV","Membro",7681,921
24,609,740,"Master III","Nachh","#R2P0QLPJ","Membro",7665,919
25,404,640,"Master III","Dom_Adams","#92LL2G2LU","Membro",7648,917
26,216,720,"Master III","you lose","#JG80PC0P","Membro",7592,911
27,62,160,"Master III","IceMasterG15","#CJ9U8GLYL","Membro",7584,910
28,20,80,"Master III","big can of bals","#P08V8Y9G","Membro",7578,909
29,20,40,"Master III","Eduardo","#2LVLGUUP8","Membro",7575,909
30,496,120,"Master III","Touch me","#2RRCGCG99","Ancião",7557,906
31,56,0,"Master III","Emmit Cuh","#CUJYJ80PQ","Membro",7530,753
32,170,0,"Master III","barbado","#PU0Q0290Q","Ancião",7530,753
33,62,240,"Master II","stopfapping","#9CQJG0LL","Membro",7324,732
34,152,0,"Master II","ur.garbage","#PVU29PQY0","Membro",7323,732
35,161,400,"Master II","Destroyer","#Y2YJGPG8","Membro",7264,726
36,66,40,"Master II","Sir Stellar","#8CYPLQQ2J","Membro",7242,724
37,44,160,"Master II","chivo","#GUVC9QRC","Ancião",7220,722
38,137,200,"Master II","t!no","#PYJRV8Y28","Membro",7203,720
39,342,120,"Master II","Jobayed","#80G0QQUQ","Membro",7177,717
40,86,80,"Master I","gjiggagjiggag","#99QGCC8UJ","Membro",6844,684
41,122,280,"Master I","bardeezy","#28VC0LQGY","Membro",6721,201
42,272,240,"Master I","kollcutt","#C0VR8LYCU","Membro",6700,201
43,100,280,"Master I","Killer_Fear","#8C2L8GR2","Membro",6561,196
44,10,40,"Master I","Aidan","#28U0CRJPC","Ancião",6546,196
45,0,0,"Master I","skęłęþøn kįnğ","#VGPJ808VJ","Membro",6540,196
46,90,280,"Challenger III","finmiller5672","#GJL02CULV","Membro",6423,192
47,28,120,"Challenger III","Thor","#V98Q2JPJ","Membro",6323,189
48,0,0,"Challenger III","Immaculate","#9Y9P8Y89Y","Membro",6219,186
49,188,560,"Challenger III","fryd dispo","#V2UY2QYYV","Membro",6203,186
50,178,120,"Challenger III","FloridaStanley","#9Y8J0RLLR","Membro",6186,185
