"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,301,400,"Royal Champion","☆seppel❤cycle☆","#RCPPVQP9J","Büyük",9000,4500
2,137,0,"Royal Champion","✞ʸᵘʲᶦʳᵒˣʰᵃⁿᵐᵃ✞","#2Q9CPGGJ","Üye",9000,4500
3,94,200,"Champion","FollgasFred","#99GLUCR","Büyük",8013,4006
4,174,0,"Royal Champion","Svenifishy","#2R0CUCC00","Büyük",9000,4500
5,32,200,"Grand Champion","Tiger","#90UUUL9V","Büyük",8763,4381
6,0,310,"Royal Champion","Duma","#J02RYGLQ9","Büyük",9000,4500
7,96,0,"Royal Champion","2nd I Phil 3.0","#GYYVR00QJ","Yardımcı lider",9000,4500
8,153,392,"Royal Champion","TOPAZ","#RV0Y8RL08","Büyük",9000,4500
9,276,320,"Royal Champion","ΨΜΙΝΙ ժօռΨ","#JCCLR0QVG","Büyük",9000,4500
10,0,0,"Royal Champion","2nd|Whitebeard","#9CLL9LU9P","Yardımcı lider",9000,4500
11,186,368,"Royal Champion","Raphael","#VGPRCVCV","Büyük",9000,2250
12,194,0,"Royal Champion","2nd I FireDeViL","#9GC0QCG0","Yardımcı lider",9000,2250
13,120,320,"Royal Champion","Aaron","#R08JJ299U","Büyük",9000,2250
14,62,0,"Royal Champion","Dexza1808","#R0JJCU0R","Büyük",9000,2250
15,288,0,"Royal Champion","Zülfikar","#JP9VYY9L","Büyük",9000,2250
16,108,0,"Royal Champion","2nd I Pottgame","#L9GC0Q2PJ","Büyük",9000,2250
17,108,120,"Royal Champion","&lt;c6&gt;Siri","#2R09U8PVC","Büyük",9000,2250
18,254,0,"Royal Champion","2nd I ALKI","#89L9PCJL","Yardımcı lider",9000,2250
19,56,0,"Royal Champion","2nd|AkitaMango❤","#99GQ8QRU","Yardımcı lider",9000,2250
20,19,0,"Royal Champion","Meliodas","#2GJC9R2P","Üye",9000,2250
21,28,320,"Royal Champion","Mr.MobileFan","#8GG9LCJCC","Büyük",9000,1080
22,230,400,"Royal Champion","2nd I DasHuhn","#VQ00U08Y","Yardımcı lider",9000,1080
23,48,0,"Royal Champion","Slime","#V9RJ8JYP","Büyük",9000,1080
24,98,40,"Royal Champion","2ndOrder I aya","#2LQ29VVY","Yardımcı lider",9000,1080
25,0,0,"Royal Champion","2nd I Phil","#LLQR2P2P","Üye",9000,1080
26,72,0,"Royal Champion","2nd I Manne","#989UQQY0","Lider",9000,1080
27,580,0,"Grand Champion","ne","#PCC9CYJYG","Büyük",8766,1051
28,136,0,"Grand Champion","TDamager","#YQRJCRV","Büyük",8738,1048
29,209,0,"Grand Champion","2nd I Nowanda","#8Y8QRLRYQ","Büyük",8736,1048
30,441,520,"Grand Champion","2nd I MOZ","#2G8RLQVYY","Yardımcı lider",8686,1042
31,118,0,"Grand Champion","ninja","#PLUQGR2PY","Büyük",8591,859
32,162,0,"Grand Champion","Fötus Zertötus","#YCJ8UR08G","Yardımcı lider",8557,855
33,18,0,"Grand Champion","kor51","#JCLUU2G0V","Büyük",8552,855
34,112,120,"Grand Champion","Styffen","#R0PJ90JJ9","Üye",8534,853
35,206,0,"Grand Champion","Cheater","#28CQJQVC2","Büyük",8503,850
36,118,400,"Champion","lexas73","#C2GQYG0QG","Büyük",8323,832
37,0,0,"Champion","★★SIKE★★","#RG0P02RP","Büyük",8316,831
38,97,320,"Champion","Drachenbaby","#Y22QLLVJ9","Büyük",8306,830
39,142,440,"Champion","2nd I Beast","#29LP99LC0","Büyük",8238,823
40,96,320,"Champion","Melens f2p","#RQUC28YUP","Büyük",8201,820
41,102,230,"Champion","Graf Nicolas","#RUQP80QL8","Üye",8149,244
42,146,0,"Champion","BruTe","#YVQR0RYC8","Büyük",8139,244
43,116,320,"Champion","Zyklon B.de","#GC9L28CCQ","Büyük",8129,243
44,152,0,"Champion","Patrick Star","#PQLPVRVLC","Büyük",8029,240
45,120,320,"Champion","eddie","#9UC8PCU","Büyük",8000,240
46,28,240,"Master III","nicklas","#UP0L90J28","Büyük",7849,235
47,122,0,"Master III","2nd I Dr.F.enis","#98J2UGR0","Yardımcı lider",7817,234
48,132,0,"Master III","DreamNEON","#98UQVJ9C","Büyük",7652,229
49,95,0,"Master III","im the best","#RGPPCR9PJ","Büyük",7584,227
50,20,0,"Master I","Kathis Revenge","#9800UGQY","Büyük",6915,207
