"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","te s","#P2RRRYU89","كبير",9000,4500
2,58,0,"Royal Champion","Admiral","#2QGV880R","قائد مساعد",9000,4500
3,70,0,"Royal Champion","Pankrjs5","#L882RU8G","كبير",9000,4500
4,46,0,"Royal Champion","Mr.G","#9PVG90UQ2","قائد مساعد",9000,4500
5,88,0,"Royal Champion","Sir Ramalot","#2GGY0GQCP","القائد",9000,4500
6,88,0,"Royal Champion","✝️TʜᴇBᴇᴀʀJᴇᴡ✝️","#9UQRU8UL","كبير",9000,4500
7,10,0,"Royal Champion","sir luke","#8GQLGUCJ","كبير",9000,4500
8,0,0,"Grand Champion","KiDDo!","#882P0GYY","قائد مساعد",8863,4431
9,0,0,"Grand Champion","ひKian","#PR9VR8QC","عضو",8733,4366
10,20,80,"Grand Champion","OVI AÑA","#QJ8UPYYQG","عضو",8658,4329
11,78,0,"Grand Champion","rpm the great","#9JRVRQR9","قائد مساعد",8596,2149
12,38,0,"Grand Champion","Dominic","#2L8PJ8QP","قائد مساعد",8562,2140
13,146,0,"Grand Champion","Stink","#2UJQYQLJY","قائد مساعد",8534,2133
14,20,160,"Champion","⚒️War Pig⚒️","#L2P2Y9LUV","قائد مساعد",8327,2081
15,28,0,"Champion","PedalBiscuit","#99Y9CJQQ8","قائد مساعد",8209,2052
16,0,0,"Champion","Bryan AB","#QQQYJCV29","عضو",8079,2019
17,0,0,"Master III","Third Nibble","#Q0VJLULJV","قائد مساعد",7808,1952
18,0,160,"Master III","yomomsbunda","#V0YVPLQU8","عضو",7754,1938
19,0,0,"Master III","Weedie","#QY9PQJUG8","عضو",7689,1922
20,0,0,"Master III","chippy champion","#2GRUVCGGY","عضو",7679,1919
21,76,130,"Master III","TrueNoob","#2U8U0CCV","كبير",7590,910
22,0,0,"Master II","CAO CAO","#2P9YVVLY","عضو",7370,884
23,20,0,"Master II","Doug","#Y8V0U9VP","كبير",7223,866
24,0,0,"Master II","timtimtim79","#QQVL9920Y","عضو",7174,860
25,0,0,"Master II","Hitorder","#Y2CRLGVL","كبير",7167,860
26,50,0,"Master II","matthew flarby","#YGYC0999","كبير",7103,852
27,23,90,"Master II","CHR15 LEW15","#LQC282R2","عضو",7062,847
28,0,0,"Master II","&lt;c4&gt;sasuke","#JYLP2V2LQ","عضو",7059,847
29,0,0,"Master II","Peter the Great","#8Q0CLVLJ","قائد مساعد",7052,846
30,0,0,"Master II","Igor Stravinsky","#2RGCPCQY","قائد مساعد",7033,843
31,68,140,"Master II","Mermaon","#PQ9ULC8JC","عضو",7030,703
32,0,0,"Master II","Nahid","#9CC98YV0","عضو",7030,703
33,0,0,"Master II","J.D.","#CJC8VGP2P","عضو",7028,702
34,48,0,"Master II","ethan kay","#P2VLR8YLQ","عضو",7000,700
35,48,40,"Master I","blooby","#YGPYCJLPG","عضو",6937,693
36,0,0,"Master I","doyley","#8GG9QVUR9","عضو",6802,680
37,100,160,"Master I","DLH1528","#LYYQ99JL2","عضو",6799,679
38,18,0,"Master I","Harlequin","#UY9J9YV9","قائد مساعد",6779,677
39,0,0,"Master I","Gin gorilla","#Q82YJY909","عضو",6750,675
40,0,0,"Master I","YA BIG GOON SYM","#R0080LR8J","عضو",6591,659
41,15,0,"Challenger III","Petdog18","#VPPJ2Q90V","عضو",6413,192
42,40,56,"Challenger III","jeremy m’smigle","#PGCG2CYGY","عضو",6289,188
43,0,0,"Challenger III","england*rules","#2VQ2QJVGY","عضو",6229,186
44,30,120,"الساحة 12","cabeza de huevo","#JGRRULUV2","عضو",3818,114
