"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","giorkoui","#UUY0VQ8","Elder",9000,4500
2,58,80,"Royal Champion","Stylianos.p","#92G80892V","Member",9000,4500
3,92,0,"Grand Champion","keravnos30","#9J2C82JCU","Member",8530,4265
4,314,0,"Grand Champion","malekas","#9CRYCCYJL","Leader",8520,4260
5,0,0,"Champion","Psichas","#PUL88VU92","Member",8073,4036
6,18,0,"Master III","tasos","#982QYPVRJ","Member",7830,3915
7,28,120,"Master III","Pablito Esco","#89RVJCUPQ","Member",7820,3910
8,382,0,"Master III","BoBMarley1312","#YL9QL22QJ","Co-leader",7690,3845
9,0,0,"Master III","Alkis","#GQ0PYQ8YR","Member",7587,3793
10,216,430,"Master III","menelaou3","#YYR0CVP9J","Co-leader",7537,3768
11,50,0,"Master III","PanasPotas cy","#2U9GUVU8P","Member",7502,1875
12,0,0,"Master III","con","#99GQ9U9G8","Member",7501,1875
13,20,0,"Master III","hadjios26","#GLU8JYV2L","Member",7500,1875
14,18,0,"Master II","axristos","#L00YV0U","Member",7454,1863
15,0,0,"Master II","expendable.92","#Y8J2PQU8U","Member",7270,1817
16,94,550,"Master II","tsokkas","#9RLCPY9PC","Member",7259,1814
17,0,0,"Master II","torden™","#G82L2RYYL","Member",7241,1810
18,0,0,"Master II","Sofianosael","#2G0JPG0L2","Member",7218,1804
19,30,80,"Master II","charis","#YC20G2JGL","Member",7167,1791
20,8,40,"Master II","cL.","#2GL9V2RC0","Member",7153,1788
21,28,0,"Master II","pimbos12","#99RRLR9YY","Elder",7100,852
22,104,40,"Master II","claus97","#YVYVCL8R8","Co-leader",7097,851
23,206,0,"Master II","simoo","#G0899YRPY","Member",7028,843
24,0,0,"Master II","andreas chrisom","#PU902RY0R","Member",7000,840
25,0,0,"Master II","Nolan","#RPCPUJUV0","Member",7000,840
26,188,344,"Master I","Mavrakis","#YC2CPJP9Y","Member",6840,820
27,0,0,"Master I","--Pittas--","#RJ0LR8CU","Member",6796,815
28,0,0,"Master I","Black Mamba","#80R0G0GPC","Member",6773,812
29,0,0,"Master I","DORIAN","#RY992UV0","Member",6770,812
30,28,80,"Master I","ttv_kollilas","#LJJUJ88JV","Member",6702,804
31,0,0,"Master I","SOTSAX","#2R2CGJP22","Member",6627,662
32,104,210,"Master I","N1ck","#Y8PRPPYYC","Member",6557,655
33,0,0,"Challenger III","刺刺","#P8YCPPY9Q","Member",6167,616
34,0,0,"Challenger II","Assassin","#YCULJGC","Member",5847,584
35,0,0,"Challenger II","Φρειδερικος","#PLGGJGUC0","Member",5731,573
36,20,30,"Challenger II","rozitarame","#YGCGCC89P","Co-leader",5718,571
37,0,0,"Challenger II","theneo","#RVC9RRLU9","Member",5718,571
38,10,30,"Challenger II","giannis00","#R2J998UL","Member",5612,561
39,0,0,"Challenger II","Royalemaster777","#8JUQ8LGQP","Member",5500,550
40,0,0,"Arena 6","alexnotgay","#V9CVC0UCC","Member",1754,175
