"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Royal Champion","♡♡♡","#2Y9YY20GG","Medledare",9000,4500
2,32,0,"Royal Champion","Snayk Eyas","#YUGJ9LY0","Ledare",9000,4500
3,36,40,"Royal Champion","TINKI","#8002CCVCV","Medlem",9000,4500
4,54,0,"Royal Champion","oleja32","#9VC0J0YQY","Elder",9000,4500
5,8,0,"Royal Champion","игорь","#UUJ0G0JY","Medledare",9000,4500
6,0,0,"Royal Champion","Анна 1","#92CU0UVUY","Elder",9000,4500
7,0,0,"Grand Champion","[BT]ТёмаYT","#2JRC2QLJJ","Medlem",8831,4415
8,18,0,"Grand Champion","звёздный мачо","#2GJVJJU9Y","Elder",8709,4354
9,46,104,"Grand Champion","Димас","#8P0YQQLV0","Elder",8599,4299
10,8,40,"Grand Champion","Andy","#Y80CGGVYV","Elder",8557,4278
11,8,40,"Grand Champion","Сергей","#GV0UC9LJQ","Elder",8529,2132
12,0,0,"Champion","максим","#29Q229QYG","Elder",8428,2107
13,0,0,"Champion","YURY","#PPPC988PC","Medlem",8333,2083
14,54,0,"Champion","вано","#P89QPUGR","Medledare",8224,2056
15,46,0,"Champion","саша","#92QUY0CJ8","Elder",8164,2041
16,36,0,"Champion","demon","#2Q8JQGU00","Elder",8148,2037
17,46,0,"Champion","likeboos","#YCCG9CQYQ","Elder",8114,2028
18,0,0,"Champion","Vlade Blade","#8URGCUJG","Elder",8012,2003
19,0,0,"Master III","Хозяин","#2CPPC8U0","Medledare",7885,1971
20,18,40,"Master III","Fantom a9 2","#U8020YL8J","Elder",7767,1941
21,46,0,"Master III","Movahed","#9CRU8R8VG","Elder",7681,921
22,44,0,"Master III","димон1981","#PV0YU8JQQ","Medledare",7566,907
23,32,80,"Master III","lex","#Y9GVLCR2L","Elder",7557,906
24,0,0,"Master III","DEN","#LCP9Y2QUL","Medlem",7508,900
25,36,120,"Master II","Bleed","#YJ902LLGU","Elder",7400,888
26,8,0,"Master II","виктор","#9VPCJUGJR","Medlem",7394,887
27,8,40,"Master II","Мамин НУБ™","#2PG9282YQ","Medlem",7360,883
28,54,80,"Master II","spike","#PV9YVQVCQ","Medlem",7333,879
29,0,0,"Master II","bot_1234","#J9VURL9P","Elder",7329,879
30,0,0,"Master II","sergey ","#9RU0GQV2","Medlem",7243,869
31,0,40,"Master II","&lt;c6&gt;ZeuS","#QYQCYLL9","Medledare",7218,721
32,16,40,"Master II","M.E.D.V.E.D.X_X","#YUCL2VL8V","Elder",7205,720
33,0,0,"Master II","макс","#99890JU20","Elder",7191,719
34,8,0,"Master II","Joint","#P28R92G90","Elder",7170,717
35,36,80,"Master II","NosokSosok","#RGCGVLP82","Medlem",7151,715
36,0,0,"Master II","[MMA]Shadow","#9YCUJ9C2G","Medlem",7111,711
37,78,0,"Master II","dach","#9JCJQVCYR","Medlem",7060,706
38,0,0,"Master II","EA валаеб","#2LLCLJUY2","Medlem",7030,703
39,30,0,"Master II","сергей","#G8VGU2QQ","Medlem",7000,700
40,0,0,"Master I","укк","#CUJ2R08VQ","Elder",6888,688
41,36,80,"Master I","SKYLL","#28QLY892Y","Medledare",6858,205
42,26,80,"Master I","Nike Play","#UJ008P0Q","Elder",6773,203
43,18,0,"Master I","gg","#PCVQRYCC9","Medlem",6507,195
44,38,40,"Challenger III","Leon1109","#8C2YQPGC8","Elder",6399,191
