"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","画眼线的狗","#U28U2RV8U","Ledare",9000,4500
2,64,240,"Royal Champion","TS24601❤️12345","#RVG9RC80L","Medledare",9000,4500
3,104,200,"Grand Champion","Lebron","#80Y92R82U","Medledare",8563,4281
4,320,296,"Grand Champion","奶茶✨ZHU33❤12345","#LYCU0RGVV","Medlem",8625,4312
5,44,0,"Master III","Little草","#CRLPC0QJ2","Medledare",7683,3841
6,236,0,"Royal Champion","苦艾","#GRYGGLCR","Medledare",9000,4500
7,0,0,"Royal Champion","SSSS","#29G9YL2JU","Medlem",9000,4500
8,8,120,"Royal Champion","no","#UYCVGLPUC","Medlem",9000,4500
9,172,320,"Royal Champion","Ru1ke","#U0C0R8PPG","Medlem",9000,4500
10,56,200,"Royal Champion","⚡️Chovy❤️⚡️","#V882PUR0G","Medledare",9000,4500
11,180,160,"Royal Champion","十香の鏖杀公","#UQJJU0CY2","Medledare",9000,2250
12,8,120,"Royal Champion","✨Violet❤️时光✨","#V0JLG9GCR","Medlem",9000,2250
13,114,220,"Royal Champion","GS♥惜她若命","#C0GLG8QGC","Medlem",9000,2250
14,162,240,"Royal Champion","猪头就走开走开","#UCCL90YCL","Medlem",9000,2250
15,281,280,"Royal Champion","Saul","#V0UC0C829","Medlem",9000,2250
16,71,240,"Royal Champion","屑之魔女伊蕾娜","#C2928CCQJ","Medlem",9000,2250
17,144,0,"Royal Champion","CHN l 微凉晨光","#C29QGG0Q2","Medlem",9000,2250
18,288,0,"Royal Champion","T8848｜colin❤️秋","#990QQPU0V","Medledare",9000,2250
19,168,224,"Royal Champion","Kevin","#C0G09LC82","Medledare",9000,2250
20,168,0,"Royal Champion","快乐","#GJ02CRLGL","Medlem",9000,2250
21,384,280,"Royal Champion","Big Fly","#YV8VJ8VVY","Medledare",9000,1080
22,48,160,"Royal Champion","Clown","#C0UJC8G0C","Medlem",9000,1080
23,79,0,"Royal Champion","ブラック★ロックシューター","#JVQQYQPLU","Medledare",9000,1080
24,26,0,"Royal Champion","父愛如山cr","#PVGLULJU8","Medlem",9000,1080
25,98,280,"Royal Champion","橄榄希芭白皮珠","#C0J9U0P2Q","Medlem",9000,1080
26,108,240,"Royal Champion","word 洪","#VYJP0QL0V","Medledare",9000,1080
27,149,0,"Royal Champion","Hanson","#C8CJQPYG0","Elder",9000,1080
28,78,200,"Royal Champion","倾盖如故、半生陌路","#C0QU9RYYG","Medlem",9000,1080
29,56,0,"Royal Champion","mashiro","#2QPQCJ0C8","Medlem",9000,1080
30,244,200,"Royal Champion","Agoni Y","#URPGPGRVQ","Medlem",9000,1080
31,396,0,"Royal Champion","弄作弄die，歪优唔踹","#8QQ0GGYG","Medlem",9000,900
32,0,40,"Royal Champion","藍原柚子 ♥ 藍原芽衣","#PLJYPQ8LP","Medlem",9000,900
33,8,80,"Royal Champion","苦艾","#UCURPCVU0","Medledare",9000,900
34,128,0,"Royal Champion","森大人","#9RP8L2QLP","Elder",9000,900
35,28,120,"Royal Champion","saltedfish","#UV0RRL22U","Medlem",9000,900
36,0,0,"Royal Champion","Hamodi King","#LRL888J8","Medlem",9000,900
37,139,160,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Medlem",9000,900
38,130,240,"Royal Champion","Costa","#UGQ90CUV0","Medlem",9000,900
39,18,0,"Royal Champion","Mineiro190","#2YCCJLPJ","Medlem",9000,900
40,26,120,"Royal Champion","out of reach","#C22QJU29L","Medlem",9000,900
41,96,0,"Royal Champion","第六位｜藍花　悦","#8Y8980RQU","Medlem",9000,270
42,8,0,"Royal Champion","藍原芽衣 ♥ 藍原柚子","#VL2VCQ9L","Medlem",9000,270
43,0,0,"Royal Champion","妙想 l cn star✨","#CUYYR988L","Medlem",9000,270
44,0,0,"Royal Champion","Ellie 埃莉","#QJLPRRYPU","Elder",9000,270
45,0,0,"Royal Champion","德禹大大","#JGJYLURL2","Medledare",9000,270
46,218,0,"Grand Champion","Fwsx","#8JLQLVCL","Medledare",8888,266
47,155,280,"Grand Champion","♠️喧嘩上等♠️","#UQP9JCRJY","Medlem",8708,261
48,20,40,"Grand Champion","尼可home","#UCQ20JUUP","Medlem",8681,260
49,24,40,"Master II","Kazyta","#UPJ9JJP0V","Medlem",7294,218
