"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","GENNY","#Y0YCCL0P0","Member",6351,3175
2,0,0,"Challenger II","siGANASsosGAY","#UP0U2GY22","Member",5500,2750
3,0,0,"Challenger I","chaquetas power","#92V8QGYRU","Member",5467,2733
4,0,0,"Challenger I","SASUKE✞︎☠︎︎","#J9UULQUGC","Member",5429,2714
5,0,0,"Challenger I","DRANCIR","#JP09QVRVG","Member",5369,2684
6,0,0,"Challenger I","Lochi Executer","#2V0RPLP09","Member",5324,2662
7,0,0,"Challenger I","Bellangie","#J2CGJRPC2","Member",5278,2639
8,0,0,"Challenger I","roto","#U9YP90PJP","Member",5265,2632
9,0,0,"Arena 14","LuchoGM","#C82Y8QVQ2","Member",5159,2579
10,0,0,"Challenger I","crac","#JCGRGC0LY","Member",5119,2559
11,0,0,"Challenger I","RONALDO","#UVVJYC0GV","Member",5094,1273
12,0,0,"Challenger I","scorpion","#C9J2PVL2Q","Member",5054,1263
13,0,0,"Arena 14","RODRIGO _","#CRQ8GCUGY","Member",5040,1260
14,0,0,"Challenger I","Thiago","#CLL8LYLL0","Member",5000,1250
15,0,0,"Challenger I","insano999","#CLP2UV8JP","Member",5000,1250
16,0,0,"Arena 14","bartolomeo67","#8R8VJC8C0","Member",4958,1239
17,0,0,"Arena 14","Bea Toja","#Q28GJY2U","Member",4790,1197
18,0,0,"Arena 14","yair17-_-","#RRYRQLPUL","Member",4725,1181
19,0,0,"Arena 14","Isra","#J9JG90Y08","Member",4640,1160
20,0,0,"Arena 14","jose","#Y22989VQL","Member",4600,1150
21,0,0,"Arena 13","yoel","#JCY0LV9L8","Leader",4304,516
22,0,0,"Arena 12","Johan","#CRPYRPLPY","Member",3947,473
23,0,0,"Arena 12","R2","#90G2Q9VVP","Member",3830,459
24,0,0,"Arena 10","DIEGOENANO","#JC2RL8QQQ","Member",3348,401
25,0,0,"Arena 10","alex el insano","#JUC8PVR8Y","Member",3087,370
26,0,0,"Arena 10","emi","#U2QPCUY9G","Member",3004,360
27,0,0,"Arena 10","Tom holland","#U8QUG0PLL","Member",3000,360
28,0,0,"Arena 9","OF SANTI ♡♧","#U08QLYRJL","Member",2927,351
29,0,0,"Arena 9","breyton","#J2CP9C8CQ","Member",2838,340
30,0,0,"Arena 9","Groot18","#CVJJULYLG","Member",2631,315
31,0,0,"Arena 8","killer","#JQLY9GPUV","Member",2484,248
32,0,0,"Arena 8","edi","#JUQ0ULYJY","Member",2446,244
33,0,0,"Arena 7","MT CRAC","#CUU0J222R","Member",2091,209
34,0,0,"Arena 6","pipe03","#CJ2J2PVP0","Member",1958,195
35,0,0,"Arena 11","rena de corona","#CQU8U0V8L","Member",3669,366
36,0,0,"Arena 13","لوسيانو","#RQPG8UPUU","Member",4303,430
37,0,0,"Arena 9","BreinerT.04","#CR0GPVJQ0","Elder",2922,292
38,0,0,"Arena 8","$Diogo$","#C0QRJGQCC","Member",2300,230
39,0,0,"Arena 11","MRnovato","#UGJPV0VLL","Member",3430,343
40,0,0,"Arena 6","Jefferso","#CG9CCYRR9","Member",1820,182
41,0,0,"Arena 6","raul","#V8JJYULQL","Member",1859,55
42,0,0,"Arena 10","lollipop","#CCPLV82LV","Member",3008,90
43,0,0,"Arena 13","SEBAS","#V0JULLPQQ","Member",4313,129
44,0,0,"Arena 6","tu mama","#CUU0VU0U8","Member",1662,49
45,0,0,"Arena 9","NITZUGAN","#QJ82LYCLC","Member",2600,78
46,0,0,"Arena 10","maxin","#CPVVUQPJG","Elder",3304,99
47,0,0,"Arena 6","JAIRO","#C09GQP9UG","Elder",1925,57
48,0,0,"Arena 9","Mahito","#J28VUGLJV","Elder",2688,80
