"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,132,0,"Royal Champion","JUNE","#200229292","Leader",9000,4500
2,687,0,"Grand Champion","johnny5","#2C92QL2RL","Co-leader",8860,4430
3,70,160,"Grand Champion","xRiiZe","#89PCV89R","Member",8827,4413
4,426,470,"Champion","hoof hearted","#YP8UGU9CC","Elder",8285,4142
5,126,360,"Champion","DARING CHIRAG","#2V0JU889J","Member",8241,4120
6,799,0,"Champion","Plunkett","#9R0U0PJ0","Co-leader",8121,4060
7,458,520,"Champion","Peroxide9","#LG0LP8RYJ","Co-leader",8090,4045
8,152,280,"Champion","super bob","#GJRUL9QV","Member",8029,4014
9,192,280,"Master III","Itoji","#98YRGCUQJ","Member",7750,3875
10,30,240,"Master III","Uchiha.Itachi","#80JUG9GV","Member",7592,3796
11,112,0,"Master III","mel","#2CP0YRJ8Q","Co-leader",7500,1875
12,157,320,"Master III","Taintd","#JQ0CUQ2QR","Elder",7500,1875
13,150,0,"Master II","storm knight","#2C8CQG92R","Elder",7247,1811
14,244,360,"Master II","Pus","#2CRJYUCV","Co-leader",7222,1805
15,206,0,"Master II","ajc11","#2998LPVU","Elder",7158,1789
16,222,280,"Master II","RoG Prodog","#LC00QYGP","Member",7077,1769
17,26,0,"Master II","MAD MAN","#CLUPGQ9Y","Co-leader",7049,1762
18,208,480,"Master II","Menemeniyaktım","#UJLL8LR0R","Member",7000,1750
19,0,0,"Master I","Thomas","#80GPY8QGR","Elder",6985,1746
20,174,360,"Master I","bunnyboss220","#Y0GL2Q9J","Member",6807,1701
21,122,0,"Master I","conker","#2UUVJYPV","Co-leader",6673,800
22,320,40,"Master I","hades","#PQR2C99V","Elder",6666,799
23,295,240,"Master I","xxvega007xx","#JJCPV0P2Q","Member",6614,793
24,144,0,"Challenger III","Wade","#PQ2L0R0JQ","Member",6299,755
25,62,240,"Challenger III","DyingSteady66","#RR2LCCPLQ","Member",6284,754
26,0,0,"Challenger III","tavito","#RYQLG8UQ0","Member",6236,748
27,78,360,"Challenger III","marta","#VQG8PV2JU","Elder",6233,747
28,209,280,"Challenger III","Shonen934","#U0Q80YY2V","Member",6148,737
29,165,120,"Challenger III","benny","#L8C9V0CR9","Elder",6119,734
30,53,80,"Challenger III","InsertNameHere","#CG8YJ0VU9","Member",6032,723
31,10,0,"Challenger II","sl_saw","#9GLYUCPCP","Member",5708,570
32,80,240,"Challenger II","Cabbage","#V2UUJ998P","Member",5701,570
33,20,40,"Challenger II","PuffyCat10","#YLRYJ8RR2","Member",5699,569
34,106,40,"Challenger II","Vlu","#U0LV8YVCC","Member",5637,563
35,42,250,"Challenger II","(c4)Phil","#UJ02UJ0Y9","Member",5627,562
36,20,0,"Challenger I","italy333333","#VGCLYLGQC","Member",5269,526
37,60,80,"Challenger I","Shay","#VY82QC8Q0","Member",5269,526
38,0,0,"Arena 14","inferno josh","#9C9VCQ8P","Member",4809,480
39,132,280,"Arena 14","kking","#C99CLUV99","Member",4600,460
