"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,86,160,"Grand Champion","salad queen","#QL0QP8","Elder",8831,4415
2,104,0,"Grand Champion","Rykarx","#20VCLU2G","Elder",8635,4317
3,194,0,"Grand Champion","jyong","#2YUPPCYL","Elder",8629,4314
4,162,0,"Champion","wilton","#JYLU208R","Elder",8428,4214
5,558,0,"Champion","GoWeeGo","#GPCU2QJ","Co-leader",8054,4027
6,0,0,"Champion","BB jr","#RJVU0QJP","Elder",8001,4000
7,278,0,"Master III","iCloneyyy","#RV909GGP","Elder",7879,3939
8,140,200,"Master III","Don85","#8G08CYP2G","Member",7663,3831
9,60,120,"Master III","olimonst3rjkn","#L82229LPJ","Elder",7630,3815
10,428,216,"Master III","Nervous","#J88GJG8CL","Member",7626,3813
11,0,0,"Master III","kayonite","#89LVVUYGJ","Member",7613,1903
12,78,120,"Master III","Donut","#9JCPVQG2","Elder",7523,1880
13,66,80,"Master II","t0otaa","#JRG9YLG9V","Member",7365,1841
14,0,0,"Master II","MarkuSharku","#RC0UJ9UG","Elder",7359,1839
15,30,160,"Master II","Bearington","#QJGGJVG0","Elder",7339,1834
16,738,590,"Master II","(͡° ͜ʖ ͡°)","#29C9LLYVR","Elder",7319,1829
17,244,0,"Master II","steven","#UG8P8RV","Member",7313,1828
18,160,320,"Master II","unhunters","#80RQP9J8","Elder",7311,1827
19,24,200,"Master II","Mitsuzane","#8QG8UQ8V","Elder",7303,1825
20,38,80,"Master II","Incorrect","#8292RJLCQ","Elder",7299,1824
21,180,184,"Master II","0BL1V10N","#YJ08CCPVR","Member",7288,874
22,468,440,"Master II","TakaneZero","#P8CJVY2QC","Elder",7265,871
23,86,120,"Master II","King's Back","#RJVLL9LQL","Member",7143,857
24,140,480,"Master II","CY","#8QYYRCUR","Elder",7130,855
25,198,240,"Master II","arwin❤️darrius","#RJ99U898R","Elder",7121,854
26,336,260,"Master II","CMC Blaze","#LJ0YQP0GV","Leader",7101,852
27,334,390,"Master II","pandanpromax","#828V09VRQ","Elder",7092,851
28,152,240,"Master II","MCH","#GPR9VJ2U","Elder",7000,840
29,18,40,"Master I","HHH37","#YGQ8U0R2P","Elder",6770,812
30,94,0,"Master I","tgeman","#PGG8GRGY2","Member",6703,804
31,0,0,"Master I","Prodigy","#2YRQ88L09","Elder",6696,669
32,18,0,"Master I","Zero :)","#JQRQPUGPP","Elder",6647,664
33,66,120,"Master I","Mr Krazy","#QRJUQQQP","Member",6630,663
34,82,80,"Master I","Dominic20","#QP0Q8PLYL","Member",6625,662
35,0,0,"Master I","WarriorIsAChild","#QJ820U008","Elder",6595,659
36,32,0,"Master I","Waggyits","#YL9GUV0PY","Elder",6577,657
37,8,440,"Master I","ColaBear","#28QQ0URVU","Elder",6557,655
38,0,0,"Challenger III","probrocome","#98QGPUL8","Elder",6417,641
39,84,0,"Challenger III","Xslayer","#9RRLPQGVC","Elder",6379,637
40,144,160,"Challenger III","TintasRugby","#L8L82Q2V","Member",6199,619
41,0,0,"Challenger III","yaniv","#LQGYGCY2Q","Elder",6094,182
42,16,160,"Challenger II","InFinity","#YU8GGPR","Elder",5906,177
43,156,240,"Challenger I","WhoAm_I?","#8V9YGJRC","Elder",5369,161
44,20,80,"Challenger I","吧比Q了","#CGURJP0UR","Elder",5336,160
