"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,0,"Master III","Sil","#9RG8PUY9C","Co-Leader",7929,3964
2,0,0,"Master II","Fleeky","#Y88VYLLP","Člen",7348,3674
3,0,0,"Master II","Elton-81","#99QUYRGGV","Člen",7228,3614
4,18,58,"Master II","Ed","#Q92RP9QU2","Člen",7204,3602
5,0,0,"Master II","pedro","#90U2G00CC","Člen",7169,3584
6,0,24,"Master II","eduardo","#8QPJULL89","Člen",7096,3548
7,34,40,"Master II","S.r Scofield","#LV9L8RJQ","Člen",7014,3507
8,0,0,"Master II","Stalks","#YCUUCGGJ","Člen",7005,3502
9,0,0,"Master II","Marcello CTBA","#R0Q8CQ90","Leader",7002,3501
10,0,0,"Master II","ômega red","#20VV8JLR2","Člen",7000,3500
11,0,0,"Master I","Molina","#YYCCYQ20Q","Člen",6798,1699
12,0,0,"Master I","Sarah Gamer","#8Q920P9UU","Co-Leader",6735,1683
13,0,0,"Master I","roma gamer 80","#P989LC0PL","Co-Leader",6687,1671
14,0,0,"Master I","Gadelhamk0","#PLYVJVRJ2","Člen",6683,1670
15,8,0,"Master I","lucas 1.0","#8RPLGLUQ2","Člen",6653,1663
16,10,0,"Master I","RicLuckmann","#CLLR282RJ","Člen",6597,1649
17,0,0,"Master I","supremo","#8VCYVV8V0","Člen",6576,1644
18,0,0,"Master I","pimentinhaa_","#RURYURRLP","Člen",6515,1628
19,0,0,"Master I","azz-hamui","#RYCPP9CR2","Člen",6504,1626
20,0,0,"Challenger III","Gestilyn","#GRVG09JCC","Člen",6362,1590
21,0,0,"Challenger III","Lariro.d","#RQV8QP92","Člen",6331,759
22,0,0,"Challenger III","Sérgio.","#JJV98YVGL","Elder",6329,759
23,0,0,"Challenger III","mike","#8YJLRU82J","Člen",6272,752
24,0,0,"Challenger III","igormachna","#GVUGUYVPJ","Člen",6205,744
25,0,0,"Challenger III","Cepo De Madeira","#2CC0JG9PY","Člen",6204,744
26,0,0,"Challenger III","themagma","#P0PLUURRY","Člen",6130,735
27,0,0,"Challenger III","Haly21048","#CURPR9UQV","Člen",6123,734
28,0,0,"Challenger III","richard ar","#98982RRY2","Člen",6093,731
29,0,0,"Challenger III","lucassilva","#QQ8CQ2U9G","Člen",6086,730
30,0,0,"Challenger III","MURILLO","#PLC0QPYYC","Člen",6048,725
31,0,0,"Challenger III","Samucs","#2V2LGVYLQ","Člen",6000,600
32,0,0,"Challenger II","GahSha","#2LU8R29VU","Člen",5972,597
33,26,42,"Challenger II","blablablamamama","#CQU0U9QQ0","Člen",5871,587
34,0,0,"Challenger II","Dr.P.E.K.K.A","#PG8Q8YCU","Člen",5826,582
35,0,0,"Challenger II","lucastdc","#88L8Q2QQL","Člen",5719,571
36,0,0,"Challenger II","Nicolas Mpk","#2CU2C2YGG","Člen",5681,568
37,0,0,"Challenger II","Sérgio","#8PUVC9JYJ","Co-Leader",5661,566
38,0,0,"Challenger II","Sucupira","#2UCQQULUL","Člen",5590,559
39,0,0,"Challenger II","x1 joker","#YQGCL9PLG","Člen",5582,558
40,0,0,"Challenger II","IPaxtther.YT","#29898YLPU","Člen",5544,554
41,0,0,"Challenger II","markinhos.mv","#JUYRYCUUY","Člen",5528,165
42,0,0,"Challenger I","andshow","#UCQ9YQR08","Člen",5191,155
43,0,0,"Challenger I","cu","#RLLRGJP22","Člen",5188,155
44,0,0,"Challenger I","King Of Kings","#PR8G0VCPU","Co-Leader",5113,153
45,0,0,"Aréna 14","mya","#2V8YPUCRU","Člen",5097,152
46,0,0,"Aréna 4","cecilia","#VL8GC2VYR","Člen",1000,30
47,0,0,"Aréna 13","Bianca","#9RR0RRJVU","Co-Leader",4321,129
