"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,273,0,"Grand Champion","董太子","#9LY892YQP","Ancião",8768,4384
2,0,0,"Grand Champion","terry","#QVRP900G","Membro",8735,4367
3,292,256,"Grand Champion","蘇蘇","#YC29R0LRQ","Ancião",8693,4346
4,0,0,"Grand Champion","測試","#CRU2P8JGU","Ancião",8661,4330
5,348,352,"Grand Champion","愛喝椰子汁的豬豬","#2C0RUQYG","Ancião",8531,4265
6,0,0,"Grand Champion","江傑","#8YU982VP2","Membro",8519,4259
7,407,0,"Grand Champion","我是誰","#2LC8UGYPY","Colíder",8500,4250
8,82,0,"Champion","浮雲","#8JGV8GCGP","Ancião",8437,4218
9,128,0,"Champion","winnywu","#2GRGCU2J","Ancião",8337,4168
10,115,0,"Champion","嘎嘎","#92V2R0LY","Ancião",8319,4159
11,56,0,"Champion","JJ","#YGVUL08U","Ancião",8301,2075
12,26,0,"Champion","天上掉下來的禮物","#J9U2Y8UL","Colíder",8151,2037
13,32,160,"Master III","HiIamcue","#89VLUV8RL","Membro",7898,1974
14,56,0,"Master III","今晚打老虎","#8P0P2LRL","Ancião",7801,1950
15,0,0,"Master III","收藏家","#JPUG92P2C","Membro",7721,1930
16,76,120,"Master III","LoRou","#99URPL02J","Ancião",7586,1896
17,211,280,"Master III","Shin"","#YVUU8QYY","Membro",7556,1889
18,180,0,"Master III","恰恰","#Q90PPC28V","Ancião",7546,1886
19,272,400,"Master III","ανυννακι","#JQ2QR9Y9","Ancião",7533,1883
20,276,440,"Master II","芒果會走路","#PCR0Y8YR","Ancião",7464,1866
21,130,160,"Master II","黑豹帝查拉","#GPL2CQR2","Ancião",7360,883
22,8,80,"Master II","樂觀小霸王","#2J2GGUGRV","Membro",7286,874
23,139,0,"Master II","鄭吒","#PQR228Y99","Ancião",7214,865
24,101,240,"Master II","LBH","#2YQ9VJP9G","Ancião",7143,857
25,0,0,"Master II","louislin77","#9V0GR80UV","Ancião",7115,853
26,176,310,"Master II","仔恩","#2GU282U8V","Membro",7061,847
27,18,0,"Master II","tico","#P02RJ2VL","Lider",7053,846
28,0,0,"Master I","雪中","#V09Q09YV","Membro",6832,819
29,256,240,"Master I","僑僑","#PVVV0Q8G2","Ancião",6729,807
30,0,0,"Master I","非洲人是我得啦","#P288CQC9R","Membro",6634,796
31,0,0,"Master I","OVERLORD","#Y0Q02RCL0","Membro",6632,663
32,246,280,"Master I","uuuiiisssbad","#UJQUVCJR0","Membro",6610,661
33,0,40,"Master I","皇室戰爭屆的勞斯萊斯","#G89PRCC0C","Membro",6524,652
34,8,80,"Master I","奶茶","#LUY8PRJU9","Membro",6500,650
35,0,0,"Master I","爭霸群雄","#8299VCPJ","Membro",6500,650
36,0,0,"Challenger III","天空下的雨天","#22JGJV8R8","Membro",6402,640
37,2,160,"Challenger III","威斯布魯克","#2LQGQ22RL","Membro",6228,622
38,244,280,"Challenger III","Jia Yuan","#PPJVRY8U","Ancião",6207,620
39,0,0,"Challenger III","濤濤","#UJ8R9V8UV","Membro",6124,612
40,0,0,"Challenger III","【至尊】豪爺","#8RG280YQ","Ancião",6099,609
41,0,0,"Challenger III","SPJ超神蹦蛙","#PR802VQ2","Membro",6052,181
42,44,200,"Challenger III","rex","#J20YLRJUC","Membro",6004,180
43,0,0,"Challenger II","天啊！我好帥","#L9RURC2U2","Membro",5799,173
44,158,120,"Challenger II","\Dezi/","#QGQYYJGQP","Membro",5688,170
45,0,0,"Challenger II","帥帥洋","#RVJ0YRRGG","Membro",5560,166
46,182,312,"Challenger II","請輸入新名稱：","#P0L9UQ8JG","Membro",5528,165
47,48,0,"Challenger I","winking9453","#Q2LY8GCL0","Membro",5332,159
48,0,0,"Challenger I","Hans","#UPR990V22","Membro",5188,155
49,120,200,"Challenger I","《熱水凍傷》","#R0RJC080","Membro",5089,152
50,0,0,"Arena 14","(‘-‘)","#JG8GJGU20","Membro",4777,143
