"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,408,440,"Grand Champion","XII","#LR8P9GV","Member",8591,4295
2,0,0,"Champion","all newCARNIVAL","#2PJC0GLJR","Elder",8447,4223
3,0,0,"Champion","주혁대디","#2R0PYLYV8","Co-leader",8326,4163
4,302,0,"Champion","일타오십피","#2L0JLP90","Co-leader",8293,4146
5,384,320,"Champion","GenesisG80","#2V0VYL828","Elder",8291,4145
6,362,420,"Champion","하록","#2V2Q0RL8C","Member",8282,4141
7,34,120,"Champion","이완섭","#8YVC2JLU","Member",8233,4116
8,42,0,"Champion","나야","#90VPPCCU","Member",8210,4105
9,26,0,"Champion","jini","#2GQJVJVVP","Member",8074,4037
10,240,360,"Champion","강탱잉","#888208P2","Member",8000,4000
11,222,0,"Champion","헤라","#VGURJVQP","Co-leader",8000,2000
12,446,0,"Master III","나쁘지않아","#822LQRLU8","Co-leader",7873,1968
13,384,200,"Master III","Focalors","#C9RCPUY9","Member",7791,1947
14,0,0,"Master III","HOYAPAPA","#PR0LRRU98","Co-leader",7746,1936
15,112,0,"Master III","으아아아","#8RL2CV2RU","Member",7589,1897
16,266,0,"Master II","글로리","#P2U2VYU9C","Leader",7188,1797
17,102,240,"Master II","✨AmG✨","#890JVJUUC","Member",7177,1794
18,162,240,"Master II","스파키","#2QRC9UCRJ","Member",7091,1772
19,0,0,"Master II","걍져","#29RPRQVLP","Member",7091,1772
20,196,330,"Master II","뚜까패까","#QRCJPVGY9","Member",7030,1757
21,175,280,"Master II","티로","#QU8L0PG9","Member",7024,842
22,28,40,"Master I","건건이","#RRJ8QUY2","Member",6691,802
23,384,400,"Master I","꽃등에","#RL0LV0QU","Member",6687,802
24,16,120,"Master I","^^","#V9JCV82RP","Member",6538,784
25,279,400,"Master I","low","#RCV8RCJQQ","Member",6514,781
26,81,80,"Challenger III","저승사자","#28CQPPRPC","Member",6385,766
27,114,160,"Challenger III","ㄱㄱㅎ","#2CLQYVG98","Member",6263,751
28,62,0,"Challenger III","ARCHERS LV13","#22JYUUYG2","Member",6131,735
29,0,0,"Challenger III","이유상","#P8UV2C9QP","Member",6131,735
30,11,80,"Challenger III","적양파","#CQCLVVVJQ","Member",6125,735
31,8,0,"Challenger III","바나나우유","#J2G29U9V8","Member",6013,601
32,318,440,"Challenger III","지환이뱃살","#UR28CYLVQ","Member",6000,600
33,52,80,"Challenger II","북극곰","#2YRY00CJC","Member",5651,565
34,126,200,"Challenger II","Rat3l","#UY9GPUR2J","Member",5632,563
35,0,0,"Challenger II","도비","#UPGVULC9U","Member",5501,550
36,0,0,"Challenger I","순대","#Y8028V8P2","Member",5291,529
37,0,0,"Challenger I","삽살이","#Y22L9QUC8","Member",5000,500
38,114,200,"Arena 14","James Moriarty","#9LC0VC82P","Member",4726,472
39,0,0,"Arena 14","gdja","#CRLJ9JJPQ","Member",4637,463
40,144,200,"Arena 14","해피플라위","#229VVCQLR","Member",4600,460
41,20,160,"Arena 13","귀요미 용용","#80GGC02CL","Member",4309,129
42,0,0,"Arena 13","j.s","#PLUJ8U82Y","Member",4265,127
43,170,40,"Arena 13","shymujee","#VPGVQJQVU","Member",4211,126
44,0,240,"Arena 12","오일맨","#GQJU8U20V","Member",4018,120
45,0,0,"Arena 12","블라블라부","#VGCYP22YQ","Member",4018,120
46,0,0,"Arena 11","클로버","#CCPG0PPC8","Member",3578,107
