"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","A.INOKI","#U02VPYV2","Co-leader",8624,4312
2,0,0,"Master II","yuuta","#8Q0JC9GR","Elder",7262,3631
3,0,0,"Master II","２代目フックjr.","#Y2VP900","Leader",7150,3575
4,0,0,"Master I","プーチン","#2YCPYLQ8","Elder",6751,3375
5,0,0,"Challenger II","はやと","#8QJLV8LU","Co-leader",5873,2936
6,0,0,"Challenger II","あるびん","#RLLGGLU","Co-leader",5780,2890
7,0,0,"Challenger II","やまびこ","#2JYUUYR8J","Elder",5757,2878
8,0,0,"Challenger II","Dr,K","#2LVY88UCG","Co-leader",5616,2808
9,0,0,"Challenger I","マーボー","#28PC0PC98","Co-leader",5001,2500
10,0,0,"Challenger I","NYダウ","#8R0U0VCQV","Member",5000,2500
11,0,0,"Arena 14","ヒノアラシ","#PG0CV8JL","Co-leader",4868,1217
12,0,0,"Arena 13","あした","#9UG9VULRG","Member",4230,1057
13,0,0,"Arena 12","MARK27","#2R2UQP9PJ","Elder",4052,1013
