"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","BunnyFangs","#2P2GPCGJV","Co-leader",7658,3829
2,0,0,"Master II","Agent_Zero","#QG29PGJ9","Co-leader",7206,3603
3,0,0,"Challenger III","Jimmy","#RUR8GJ2U","Member",6338,3169
4,0,0,"Challenger III","BNGO0","#2QVYR82L","Elder",6030,3015
5,0,0,"Challenger II","man killer2","#R2JGUJVY","Leader",5578,2789
6,0,0,"Challenger I","Logan200317","#P882V9LY0","Member",5053,2526
7,0,0,"Arena 12","ChEcKmAtE","#8VGU09UU","Elder",3990,1995
8,0,0,"Arena 12","masman","#P0U02LY0","Elder",3860,1930
9,0,0,"Arena 10","CarBatsInTheSea","#CJ8CQRLQY","Member",3168,1584
10,0,0,"Arena 9","Caustic","#2RYPGLV2G","Elder",2719,1359
11,0,0,"Arena 8","JtsVsGaming","#PG2LCQC0","Member",2424,606
12,0,0,"Arena 4","Savage765","#2022QC0C9","Member",1298,324
