"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Alonsoo","#20YQRJJJ","Oudste",9000,4500
2,0,0,"Champion","Big Boy bb","#V2GJVL220","Oudste",8002,4001
3,0,0,"Master III","pableitor","#LYYJPJQY","Oudste",7963,3981
4,32,0,"Master III","PELU","#Q892UGUP","Co-leider",7799,3899
5,36,0,"Master III","SuperMarioGood","#PYCLCLGJ8","Lid",7679,3839
6,35,0,"Master III","antonio","#8R2QLVQ2V","Oudste",7616,3808
7,33,10,"Master III","juanma","#8LVP9LLLG","Co-leider",7502,3751
8,58,0,"Master III","Polcolo","#CQ9G9UG9","Leider",7500,3750
9,18,80,"Master III","Maximo","#UVCJLQQG2","Oudste",7500,3750
10,18,40,"Master III","Gorbi","#JQPUU8UU2","Co-leider",7500,3750
11,18,0,"Master II","Esteban Quito","#LJ0YPYJJ","Oudste",7416,1854
12,36,0,"Master II","Hydra","#P8Y9PV822","Oudste",7308,1827
13,0,0,"Master II","LOLO","#CY999YR","Co-leider",7181,1795
14,10,10,"Master II","mikel","#8C8CL20GL","Oudste",7125,1781
15,0,0,"Master II","jaajoosee","#8LQRG0QCP","Oudste",7124,1781
16,0,0,"Master II","tualianzadeboda","#PV8CQ292Q","Lid",7072,1768
17,0,0,"Master II","Ceperix","#9YR0VP0U","Lid",7000,1750
18,8,80,"Master II","SIR RODRIGUEZ","#9QP02PCC","Oudste",7000,1750
19,18,50,"Master I","Inferno","#8YRL8YPY","Oudste",6986,1746
20,26,20,"Master I","j.j.v.m.","#GVJG088G","Oudste",6912,1728
21,0,0,"Master I","jarmu","#9PVQ0JRU2","Oudste",6852,822
22,18,40,"Master I","manuel","#J098UJVVQ","Oudste",6824,818
23,0,0,"Master I","joshua","#9L8Y90RPQ","Lid",6761,811
24,0,0,"Master I","aa","#98GPPU9GC","Oudste",6749,809
25,0,0,"Master I","Bull","#8LLCGC9Y2","Co-leider",6733,807
26,16,0,"Master I","Lord Nacho III","#2L2JVC2CJ","Oudste",6594,791
27,0,40,"Challenger I","lundal","#RGU2JQ88Y","Lid",5329,639
28,0,0,"Challenger I","⚡️Tancan⚡️","#G8P8RQ9RG","Lid",5093,611
29,0,0,"Challenger I","aaron ","#8LRQJCCC","Lid",5058,606
30,0,0,"Arena 14","ᴅɪͥᴇɢͣoͫ͢͢ᴳᵒᵈ","#U2L9VUR22","Lid",4732,567
31,10,40,"Arena 13","I am Groot","#VYY0P8GJL","Oudste",4235,423
32,10,0,"Arena 11","Eibo ``)","#VQY0UVPPU","Lid",3561,356
