"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","PhA-Q","#PLGRV829","Medledare",7873,3936
2,0,0,"Master II","wilee","#8C82RRP2","Ledare",7225,3612
3,0,0,"Master I","georgius","#8UG9UJJQ","Medledare",6741,3370
4,0,0,"Challenger I","Sanity Lockdown","#2JP98R2C","Medledare",5313,2656
5,0,0,"Challenger I","jose1805","#PYGVYLYVU","Elder",5151,2575
6,0,0,"Challenger I","dax","#Q8YQGRCQJ","Elder",5131,2565
7,0,0,"Arena 8","cr7","#Y8JUQJGL2","Medlem",2456,1228
8,0,0,"Arena 8","fortnite god","#QVRLCV8JP","Medlem",2451,1225
9,0,0,"Arena 5","king","#PCYQUL2QV","Medlem",1494,747
10,0,0,"Arena 9","Johnny_Boy10","#2PRJCJP92","Medlem",2838,1419
11,0,0,"Arena 11","Vivek's Awesome","#RQL9JVPJ","Medlem",3731,932
