"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","FouPouDav","#YLV8QULU","Chef",9000,4500
2,19,0,"Champion","papi","#JRL0G9R9","Aîné",8157,4078
3,42,0,"Champion","&lt;c8&gt;pekkarmando","#PPV2UY8R","Aîné",8032,4016
4,42,0,"Champion","PlayKz","#JLYQCLP9","Membre",8000,4000
5,16,0,"Master III","Super Noam","#8CCVLYUU","Chef adjoint",7702,3851
6,0,0,"Master III","petitmumu","#2LQ8UG8JC","Aîné",7600,3800
7,0,0,"Master III","SEMIH LE BG","#UP2JPQQJ","Aîné",7500,3750
8,0,0,"Master II","jean jean","#9LJV2PJC8","Aîné",7405,3702
9,42,80,"Master II","hugo sa meeeh","#29QR0YU88","Membre",7392,3696
10,0,0,"Master II","Lasko","#QRJG08J22","Membre",7260,3630
11,42,0,"Master II","Desirus","#2GUGGVYQ2","Aîné",7252,1813
12,8,40,"Master II","Anto","#2UUJ0UPR","Aîné",7157,1789
13,0,0,"Master II","slanaex","#2V2QYJVY","Chef adjoint",7148,1787
14,122,0,"Master II","Melvyn3321","#J0UU2VJJP","Membre",7137,1784
15,24,80,"Master II","Apex Troll YT","#2JCJGJGR","Aîné",7117,1779
16,94,0,"Master II","ouerthi","#J9VVUCY","Aîné",7030,1757
17,0,0,"Master I","FrAn6","#2U8PU9P0U","Aîné",6924,1731
18,41,120,"Master I","Waryenne","#VGR2LUCCR","Membre",6878,1719
19,8,40,"Master I","badabeu","#VR82URQV2","Membre",6746,1686
20,18,40,"Master I","liam","#8208VRC90","Membre",6665,1666
21,0,20,"Master I","Tajine","#PQPGLUL82","Membre",6625,795
22,0,0,"Challenger III","freeman","#900JVGGJ","Chef adjoint",6240,748
23,23,10,"Challenger III","kalouch","#LLGP0U89","Chef adjoint",6211,745
24,0,0,"Challenger III","vincentimus","#9JPJ8YUQY","Membre",6198,743
25,0,0,"Challenger III","restaurant à vo","#U0CYQCGG8","Membre",6188,742
26,0,0,"Challenger III","lucas","#2QGPJV09P","Membre",6184,742
27,0,0,"Challenger III","EstebanLeFou","#2Y80U8LY","Membre",6180,741
28,26,72,"Challenger III","Au","#RYL9L8VVY","Membre",6001,720
29,0,0,"Challenger II","MOWGL1","#R0J2YP802","Membre",5911,709
30,0,0,"Challenger II","Zinzo","#RYY2Y9CJ0","Membre",5893,707
31,0,0,"Challenger II","sachstrikeur","#U88R9LLUJ","Membre",5799,579
32,0,0,"Challenger II","•Yahya•","#UP29JLQ09","Membre",5799,579
33,0,0,"Challenger II","Nikoumok","#9RCVUQQPU","Membre",5794,579
34,18,40,"Challenger II","Yoyotte","#PJJQCVGL2","Membre",5683,568
35,0,0,"Challenger II","dfmelv 49","#UQLG2JGVQ","Membre",5531,553
36,0,0,"Challenger II","bapt24","#CJUQL280","Membre",5500,550
37,0,0,"Challenger I","penetrator34","#P0089CLC","Aîné",5317,531
38,0,0,"Challenger I","zepk","#QJ20YC9LG","Membre",5086,508
39,53,104,"Challenger I","grizzy_laizzen","#Q9GJ2JYVR","Membre",5032,503
40,0,0,"Challenger I","amina","#CUPRV0PY9","Membre",5016,501
41,0,0,"Arène 14","Nadox","#CR8YLPYUP","Membre",4871,146
42,0,0,"Arène 14","ballon","#LQ9GVQRY","Membre",4690,140
43,0,0,"Arène 14","LÉGENDE","#2LGU29Q0L","Membre",4660,139
44,0,0,"Arène 13","Reynarch","#9RC8CGYVC","Membre",4200,126
