"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,80,60,"Master II","Kaiser","#9UV8LC0VG","Membro",7391,3695
2,0,0,"Master II","senator","#CVU2C8QC","Ancião",7235,3617
3,70,80,"Master II","Arminiano","#GG0YQ0UQ","Lider",7060,3530
4,0,0,"Master I","ahmad fighther","#L8G0YQJL","Colíder",6893,3446
5,0,0,"Master I","mirda","#8820G9LCY","Ancião",6721,3360
6,0,0,"Master I","archer Queen","#U8Y02PR","Ancião",6607,3303
7,0,0,"Master I","paya","#JQQ88GR8","Ancião",6605,3302
8,0,0,"Master I","عمو غلام","#2298L8VG8","Membro",6603,3301
9,0,0,"Master I","ممد","#U20UL2LYC","Membro",6582,3291
10,0,0,"Challenger III","rashid_sln","#9JCGG0PVR","Membro",6416,3208
11,0,0,"Challenger III","mary jagvar","#QQ8GCUUUQ","Colíder",6376,1594
12,0,0,"Challenger III","Media66","#Q8L2Q2Q","Colíder",6319,1579
13,10,20,"Challenger II","nima","#90J99PV","Membro",5894,1473
14,0,0,"Challenger II","boy","#Q8RJQQL2J","Membro",5653,1413
15,0,0,"Challenger I","ننه نصرت","#QRJPYGPJ0","Colíder",5227,1306
16,0,0,"Challenger I","شاهزاده فرشید","#L2L8PQJYC","Membro",5196,1299
17,0,0,"Challenger I","sajad1980","#2Y90PP9LY","Membro",5021,1255
18,0,0,"Arena 12","gisso","#Q0JU9P8C2","Ancião",4107,1026
19,0,0,"Arena 12","popo","#LYV0Q90VJ","Ancião",4039,1009
20,0,0,"Arena 12","marina","#QG9QV0PQU","Colíder",4034,1008
21,0,0,"Arena 12","©️apitan⚡⚫⚡","#L0LP92QVG","Ancião",4008,480
