"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,146,400,"Grand Champion","Error...","#QJPCQYYRJ","成员",8705,4352
2,68,0,"Grand Champion","karlos","#2R298P0V8","长老",8523,4261
3,126,0,"Grand Champion","Tom Etal","#92GCUR22","首领",8500,4250
4,8,0,"Champion","Imurnanny","#9JYUJQGCV","成员",8060,4030
5,561,0,"Champion","AcidBath","#8Q0LLJ0C","副首领",8028,4014
6,45,0,"Master III","peter","#GRPC08Q9U","长老",7744,3872
7,41,80,"Master III","Sixt00n","#GUUVP8Q8","成员",7741,3870
8,44,80,"Master III","KEVP3101","#8P80U0CL","长老",7684,3842
9,106,240,"Master III","Theo","#J8GY2RV9G","成员",7653,3826
10,10,0,"Master III","@Sonny","#89P8PUCY","成员",7564,3782
11,300,440,"Master III","J-unit","#2QVLVGU8","成员",7546,1886
12,0,0,"Master III","Mackattack","#J990R909J","成员",7534,1883
13,98,40,"Master III","pepsi93","#YGUP0GY80","成员",7508,1877
14,104,200,"Master II","esh","#LP90R2YPQ","长老",7420,1855
15,0,0,"Master II","Phteven","#2G8GVCQRR","成员",7365,1841
16,82,56,"Master II","Rstar","#28YGPJVJ","成员",7342,1835
17,0,0,"Master II","avantia","#PLJ982P2C","成员",7207,1801
18,88,0,"Master II","bigmac79","#GLQJR2CL","长老",7197,1799
19,136,360,"Master II","Pooya","#29CL9RVC","成员",7196,1799
20,156,40,"Master II","juna_jeje","#RUUVJRJ","长老",7183,1795
21,26,80,"Master II","jacob","#VYJRRUYYY","成员",7154,858
22,108,320,"Master II","DanuL","#9LGUG0RL","成员",7145,857
23,426,480,"Master II","SKULLSMASHER","#9PULPY20","成员",7134,856
24,208,320,"Master II","TheDevineOne","#PPUV29C99","长老",7121,854
25,130,310,"Master II","to4y","#PCYYCVLLQ","成员",7091,850
26,122,0,"Master II","POTATO","#Y9CPGC2PY","成员",7087,850
27,28,40,"Master II","James","#PVPJGUCL2","长老",7084,850
28,0,0,"Master II","you","#YUY9QCJ2","成员",7036,844
29,462,520,"Master II","houseworkdodger","#UYGYRUQ","成员",7034,844
30,162,0,"Master II","didi12r","#2QLR99UV0","长老",7034,844
31,150,0,"Master II","Amar","#90YC82PQ8","长老",7024,702
32,266,440,"Master II","啊这","#CPGJLRRJG","长老",7002,700
33,26,0,"Master II","Spectre","#88QLY0GV2","成员",7000,700
34,8,0,"Master II","Jordan","#9VVYPJL0Q","成员",7000,700
35,206,0,"Master I","PH25","#9Q2UPG8G","长老",6894,689
36,16,40,"Master I","adampeek_","#99QGQQYU8","成员",6864,686
37,0,0,"Master I","Noah","#Y900PCPGV","成员",6847,684
38,194,360,"Master I","Kieran","#PC9Q0U0G","成员",6838,683
39,0,0,"Master I","Jai","#88QGV822","长老",6780,678
40,42,80,"Master I","dood cool","#9Q89QQG8","长老",6744,674
41,0,0,"Master I","scott","#LPCJYG0R0","长老",6726,201
42,132,0,"Master I","Callum","#LG008","成员",6701,201
43,148,0,"Master I","gagiefarmer","#8GCYV0VV","长老",6692,200
44,46,40,"Master I","Datboili69","#88RR8RRC0","成员",6690,200
45,0,0,"Master I","The Achilles","#C02G8PUC","成员",6634,199
46,167,0,"Master I","packleader126","#9JLGLL22R","长老",6589,197
47,0,0,"Master I","Ethiano","#R0QJLP0Q0","成员",6500,195
48,16,120,"Challenger III","vln","#2RGGYJC9","长老",6213,186
