"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Grand Champion","nesian defender","#9UQ2C0QLG","Co-leader",8677,4338
2,7,40,"Champion","Domino684","#PL9QV8VP","Member",8237,4118
3,18,10,"Champion","Ryan","#9GQJQ9GJ","Co-leader",8159,4079
4,0,0,"Champion","Poly_Sauce684","#22U0UQ9JP","Co-leader",8071,4035
5,0,0,"Champion","OONNEE","#U88LG99G2","Elder",8035,4017
6,0,0,"Champion","Uso-love","#2U2VVPG9","Member",8000,4000
7,0,0,"Master III","laylowuso","#88VQY990V","Member",7799,3899
8,0,0,"Master III","キコロ","#2UC980CY9","Member",7711,3855
9,10,0,"Master III","nesian power","#Y2ULC0C9","Member",7625,3812
10,8,0,"Master III","sunny","#GJYP8JP","Elder",7615,3807
11,10,10,"Master III","amolinari","#Y89YPYVP2","Co-leader",7523,1880
12,0,0,"Master III","HITNQUIT","#802LL29YQ","Member",7500,1875
13,0,0,"Master II","Baby Dragon","#PGCQ88RUU","Member",7223,1805
14,0,0,"Master II","Frostii","#8V002R8R","Member",7124,1781
15,0,0,"Master II","Tower Ruler","#YUGJRGQUL","Member",7111,1777
16,0,0,"Master II","Aidan20380","#P829LVC2R","Member",7066,1766
17,0,0,"Master I","YOURMYBYTCH","#8UP8QVQG","Member",6804,1701
18,0,0,"Master I","Uncle Rob","#RJJJVL0","Member",6800,1700
19,0,0,"Master I","DumbsterBabies","#L28UUPR9Q","Member",6771,1692
20,0,0,"Master I","HackBauer","#99LLRQ2QR","Member",6769,1692
21,10,0,"Master I","SaweeTinz","#YP2CJGUG","Member",6758,810
22,20,0,"Master I","kim","#LR2PQU22V","Member",6720,806
23,0,0,"Master I","spooderman","#GVPGVVLVV","Member",6711,805
24,0,0,"Master I","batuhan376","#QG9C9QGQ0","Member",6624,794
25,0,0,"Master I","uce2k","#RVUGLUGJY","Member",6618,794
26,0,0,"Master I","Olaf Finboggi","#R8PRU8Y","Leader",6500,780
27,0,40,"Challenger III","me ❤️ minors","#CU0V9C0JG","Member",6416,769
28,0,0,"Challenger III","Jace","#9VJUJGGJ","Member",6320,758
29,0,0,"Challenger III","artieseabs","#GRYVYC9QP","Member",6311,757
30,8,0,"Challenger III","iron spike","#VQVR2PRV2","Member",6227,747
31,0,0,"Challenger III","XXred_applesXx","#VQ2UQ2GJ","Member",6212,621
32,0,0,"Challenger III","DaGoat","#ULL8VR80G","Member",6149,614
33,0,0,"Challenger III","BLT","#9RL02U8L","Member",6068,606
34,0,0,"Challenger III","tera_baap_hun","#89LYP2CQV","Member",6051,605
35,0,0,"Challenger III","bigman.","#UU2LQ9009","Member",6037,603
36,21,0,"Challenger II","killer","#2YPY808C8","Co-leader",5897,589
37,0,0,"Challenger II","Ghoul","#LRPY2VQJ2","Member",5878,587
38,0,0,"Challenger II","Anderson_11","#9U0PCUVPL","Member",5762,576
39,20,40,"Challenger II","BJ","#C8PC90JCG","Member",5564,556
40,0,0,"Challenger I","zz","#Y0Y8PU90G","Member",5396,539
41,0,0,"Challenger I","Andrei","#PPU8CJQ2R","Member",5318,159
42,0,0,"Arena 11","ef-iz-ayy","#CRQLQ9Y82","Member",3623,108
