"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","وائل","#QVVR8VYYP","Member",5422,2711
2,0,0,"Arena 13","David Gamer","#PR0RQJP0P","Member",4230,2115
3,0,0,"Arena 12","dastan","#8J8LUQQ9P","Member",3832,1916
4,0,0,"Arena 11","mohammed","#82YVVJLQU","Member",3733,1866
5,0,0,"Arena 10","yousif","#GL8CVCLCP","Member",3160,1580
6,0,0,"Arena 6","Rover9","#CUYYGLUG2","Member",1917,958
7,0,0,"Arena 5","barsa king","#G2CJYRRQ0","Member",1300,650
8,0,0,"Arena 5","ابو عبدالله","#80JJC0VPV","Member",1300,650
9,0,0,"Arena 9","Mohammed","#GR9280UV","Member",2600,1300
10,0,0,"Arena 9","hassan 30","#YP8RP2JR","Member",2742,1371
11,0,0,"Arena 14","TROY","#Q2YUCLQGQ","Member",4601,1150
12,0,0,"Arena 12","Ali","#YQ2LPRYJU","Leader",3664,916
13,0,0,"Arena 6","BLack Fish","#LRLRUU8QR","Member",1847,461
14,0,0,"Arena 6","abdullha555","#YUPRPYJUV","Member",1830,457
15,0,0,"Arena 6","Mahamed Amr","#9JVR8VL02","Member",1774,443
16,0,0,"Arena 6","ناروتو ناروتو","#LCL02LC9V","Member",1798,449
17,0,0,"Arena 12","Moaaz","#Q0QYC29YG","Member",3722,930
18,0,0,"Arena 9","destroyer","#Q9LJ2VLQJ","Member",2745,686
19,0,0,"Arena 8","A7MED EL7OSARY","#Q22Y98Q29","Member",2517,629
20,0,0,"Arena 4","DØDDA","#YLYQ989VU","Member",1264,316
21,0,0,"Arena 6","Tiler","#P8LUQY9UQ","Member",1854,222
22,0,0,"Arena 12","bob","#2JGGQ9UYL","Member",3611,433
23,0,0,"Arena 7","medo hazem","#98JPULP22","Member",2017,242
24,0,0,"Arena 10","الشلل الرعاش","#PVPV080VU","Member",3156,378
25,0,0,"Arena 5","IteN","#2V9GLJU98","Member",1531,183
26,0,0,"Arena 8","vigo123","#PJGY08U80","Member",2451,294
27,0,0,"Arena 6","حمدي السيد","#PPG0JLJGL","Member",1908,228
28,0,0,"Arena 10","شومة","#2VJP0Y8GC","Co-leader",3175,381
29,0,0,"Arena 6","shahd","#P2YGL8PRL","Member",1600,192
30,0,0,"Arena 7","2wwe lacrim","#9CGP2CP2V","Member",2147,257
31,0,0,"Arena 7","محمد احمد","#9QY2PUPCJ","Member",2022,202
32,0,0,"Arena 6","Ahmed","#9V0PYU08L","Member",1655,165
33,0,0,"Arena 8","hamouda_Gamer","#9RY0QY8J","Member",2240,224
34,0,0,"Arena 6","محماااه","#P8JRLGUGQ","Member",1718,171
35,0,0,"Arena 6","المقاتل","#9UG0VRY0R","Member",1922,192
36,0,0,"Arena 8","Abood","#9UV80GYRV","Member",2547,254
37,0,0,"Arena 7","ahmedhany","#8LCLRG22P","Member",2114,211
38,0,0,"Arena 7","slop","#2JV982VL2","Member",2129,212
39,0,0,"Arena 10","wael Elasel","#9JLPPJVCJ","Member",3248,324
40,0,0,"Arena 7","youssef","#P998C0Q2G","Member",1991,199
41,0,0,"Arena 8","Ahmed mostafa","#9GG2ULLU9","Member",2314,69
42,0,0,"Arena 11","الاصيل","#9JYLGCG08","Elder",3364,100
43,0,0,"Arena 5","Ahmed","#9JYR8GLC9","Member",1698,50
44,0,0,"Arena 10","محمد عصام","#99V28Y20P","Member",3309,99
45,0,0,"Arena 7","Ziaad","#8GYYQUC22","Member",2291,68
46,0,0,"Arena 8","mena","#9LYCLCR09","Member",2547,76
