"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Witty Mender","#Y29VJ8PYV","Ältester",9000,4500
2,102,0,"Grand Champion","Synatrah","#98C8V2PG","Vize-Anführer",8644,4322
3,117,0,"Grand Champion","danny","#JGRJLRQP","Ältester",8618,4309
4,0,0,"Grand Champion","Blueboysrad1","#80VPQVGP","Vize-Anführer",8563,4281
5,0,120,"Champion","perk","#JJRRGR2YJ","Mitglied",8373,4186
6,0,0,"Champion","bwhite","#2UJ9P9C9J","Ältester",8000,4000
7,142,240,"Master III","CJ06","#U8J8ULJJ","Ältester",7766,3883
8,174,320,"Master III","Hebrew Hammer","#8UJJ00CC","Vize-Anführer",7532,3766
9,10,0,"Master III","&lt;c5&gt;Jimmy","#PCVL0G8VC","Mitglied",7500,3750
10,172,168,"Master II","moldy cheese","#GCVYPGCC8","Ältester",7374,3687
11,28,40,"Master II","Coach PuPup","#89LUVV0J0","Mitglied",7240,1810
12,0,0,"Master II","Treedefend","#GJPPJC0","Ältester",7216,1804
13,0,0,"Master II","bado","#C99QYJ0P0","Ältester",7175,1793
14,0,0,"Master II","cocnballz","#C9JRRJQ8G","Ältester",7144,1786
15,0,0,"Master II","jpoo-_-10","#PQVVJG9Y0","Mitglied",7127,1781
16,150,0,"Master II","Jorel","#GPRGLQ8P","Anführer",7100,1775
17,0,0,"Master II","Eclipse","#2RPPRJGL2","Mitglied",7065,1766
18,34,0,"Master I","Kazu_13","#9V8L9PUU2","Vize-Anführer",6827,1706
19,44,120,"Master I","Plain Hawken","#9C88YPQ","Mitglied",6719,1679
20,0,0,"Master I","Chase rarity","#CQJVPULPJ","Ältester",6700,1675
21,0,0,"Master I","vxnce","#PGYCUJVY","Ältester",6697,803
22,0,0,"Master I","Jaylen","#YLG2JL2RU","Mitglied",6609,793
23,227,120,"Master I","UI GOKU","#9YY2UQL2J","Mitglied",6596,791
24,0,0,"Challenger III","Alex","#92R8LLLC","Mitglied",6424,770
25,0,0,"Challenger III","supercell","#PUQJPUPCQ","Ältester",6415,769
26,168,200,"Challenger III","Cozmo","#9QJ9PJJGC","Ältester",6227,747
27,218,288,"Challenger III","Cian","#PQUYCU9VP","Mitglied",6119,734
28,0,0,"Challenger III","Raider","#JRPGGYUQ8","Ältester",6096,731
29,0,0,"Challenger III","Chill Kid Jeff","#28Q8JC9C","Mitglied",6057,726
30,0,0,"Challenger III","Infernal Dragon","#8YRCC2JVV","Mitglied",6053,726
31,8,20,"Challenger II","-=(Jordan23)=-","#9RLUPUPR","Mitglied",5920,592
32,222,0,"Challenger II","XuN Mythic","#YLPCVPQRU","Ältester",5918,591
33,0,0,"Challenger II","seba","#QG9GJ8LC2","Mitglied",5579,557
34,5,80,"Challenger I","Caellub","#UQ9VLR82P","Mitglied",5260,526
35,80,0,"Challenger I","FireLegend14","#LVG9V98Q0","Mitglied",5160,516
36,0,0,"Challenger I","poyreyn","#RC0UQQQL8","Mitglied",5059,505
37,0,40,"Challenger I","8:::::::::::::&gt;","#JG0VRCVYR","Mitglied",5049,504
38,193,240,"Challenger I","Freddie","#UL9VJ02GV","Ältester",5006,500
39,2,0,"Arena 14","bob of bob","#GU90VVP2V","Ältester",4630,463
40,80,190,"Arena 13","Maximus","#2VCGVJ9J2","Mitglied",4444,444
