"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,210,0,"Royal Champion","angello","#LP0V908U","Leader",9000,4500
2,229,0,"Royal Champion","D@V!D♉♉","#2L22YV900","Co-leader",9000,4500
3,60,240,"Royal Champion","SebCrak","#P9J8U2JPP","Elder",9000,4500
4,309,0,"Royal Champion","sundæ;)","#9V2R22CP8","Thành viên",9000,4500
5,0,0,"Royal Champion","Jacob Borgo V","#8LG00URRU","Co-leader",9000,4500
6,291,0,"Royal Champion","ADOZ14","#9CQRQJJR","Co-leader",9000,4500
7,94,0,"Royal Champion","McNannymo","#P9VQYR2CC","Thành viên",9000,4500
8,216,0,"Royal Champion","Víctor","#99G0UU08L","Thành viên",9000,4500
9,208,0,"Royal Champion","victor_pbs3","#2JV8GP8YP","Thành viên",9000,4500
10,64,0,"Royal Champion","Itachi イタチ","#QVQPPLY22","Co-leader",9000,4500
11,0,0,"Royal Champion","heydrian","#RRL9RJV8","Co-leader",9000,2250
12,164,40,"Grand Champion","LET'S","#8RQLGRL02","Elder",8685,2171
13,69,0,"Grand Champion","Ella no me ama","#92JL8R2RC","Thành viên",8625,2156
14,64,40,"Grand Champion","JUCASA","#2VUUUJJQV","Elder",8565,2141
15,226,0,"Grand Champion","alexis","#2UP9VJC80","Elder",8500,2125
16,97,0,"Champion","•PUMA¹⁷⁹⁹•","#82YYUVQJL","Elder",8402,2100
17,30,400,"Champion","JOCl1","#9P0YQ89GC","Thành viên",8295,2073
18,46,0,"Champion","Omar 8a","#2CUL098VC","Thành viên",8155,2038
19,134,320,"Champion","Saitama","#YRU2V0UUG","Co-leader",8068,2017
20,0,120,"Champion","ÁngelC_24","#9R80UYCPY","Thành viên",8043,2010
21,0,0,"Champion","angel","#8LLY098CY","Elder",8033,963
22,0,0,"Champion","Alex","#G88RPYCY","Thành viên",8005,960
23,50,0,"Champion","URI LIGHT✊","#GUCRVU29Q","Thành viên",8003,960
24,120,320,"Champion","alejandro","#U2GJ80QGR","Thành viên",8000,960
25,8,160,"Champion","Jorge X","#2GCL002YP","Thành viên",8000,960
26,8,0,"Master III","JONAS","#L0Y9PUVYU","Co-leader",7908,948
27,142,320,"Master III","ŁÎŤĚPŘØ23","#8VVR8P99U","Thành viên",7877,945
28,194,440,"Master III","Mario21","#UL0YCJCQ","Elder",7865,943
29,10,136,"Master III","DJMck","#YCG09PJJ","Elder",7845,941
30,246,0,"Master III","Necrotomor","#PQ8U0PUJ2","Thành viên",7599,911
31,124,280,"Master II","valegr","#RGUCPLQC2","Elder",7321,732
32,117,0,"Master II","Angelfue80:)$","#UQL20GPR0","Thành viên",7309,730
33,92,200,"Master II","livetokill93","#28QGGU0Y8","Thành viên",7236,723
34,146,320,"Master II","C-X-A-B","#PLC2URYQQ","Elder",7188,718
35,0,0,"Master II","cris legendary","#GG098Q29","Thành viên",7168,716
36,26,120,"Master II","josé","#CLPR8G90C","Thành viên",7087,708
37,204,0,"Master II","Gólem de elixir","#G8YUCJYJQ","Thành viên",7079,707
38,16,80,"Master II","cesitar123yt","#CJ09CLRC9","Thành viên",7038,703
39,50,100,"Master II","RAMTOVV","#JYL88RJ2Y","Thành viên",7000,700
40,0,0,"Master I","luis","#JUGVCPRYR","Thành viên",6800,680
41,146,240,"Master I","T A K A M I (⁠✿","#JGUPJ08LR","Thành viên",6763,202
42,70,200,"Master I","TheGhost1987","#CY8JRRU9R","Thành viên",6758,202
43,0,0,"Master I","Misha","#J0RY8GJ0C","Thành viên",6752,202
44,0,0,"Master I","Edgarcut⚜️","#UVV9QJG0G","Thành viên",6738,202
45,0,0,"Challenger III","Faith","#CYP0CQ9UP","Thành viên",6375,191
46,0,40,"Challenger III","NotKen","#R9CYRYRL9","Thành viên",6355,190
47,0,0,"Challenger III","Johan124","#GJVVUJYCP","Thành viên",6313,189
48,72,0,"Challenger III","monke","#CJ9JRYGL0","Thành viên",6201,186
49,0,0,"Challenger III","steven","#JVRUVJLPG","Thành viên",6047,181
50,62,0,"Challenger II","sr capkey1385","#C8808V8CR","Thành viên",5530,165
