"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Al3x♡","#CGYVUQ9QJ","Miembro",9000,4500
2,50,30,"Champion","EL ARONIO","#9UGVUGJGJ","Colíder",8057,4028
3,0,0,"Champion","general","#82Q98JLPU","Miembro",8000,4000
4,0,0,"Champion","FERNANDOCRAACK","#2CGG828PP","Colíder",8000,4000
5,0,0,"Master III","Ericksondn16","#222JQQLR","Colíder",7922,3961
6,44,0,"Master III","SkyredxD","#80P2R8G82","Colíder",7714,3857
7,8,0,"Master III","♧X-PaTiTo♧","#2Q00QR0CC","Miembro",7711,3855
8,0,0,"Master III","☣️☢️Alonso☢️☣️","#9VRP290CR","Colíder",7675,3837
9,10,0,"Master III","Lineum Perú","#Y2YCP098J","Colíder",7669,3834
10,0,0,"Master III","luis","#YL9JG2QC","Miembro",7624,3812
11,0,0,"Master II","goku black","#9U2CPJJY","Colíder",7395,1848
12,0,0,"Master II","darking","#V28CR0GY","Colíder",7324,1831
13,69,180,"Master II","facu","#9PQLRU9UC","Miembro",7312,1828
14,0,0,"Master II","Shecks","#Y28VQPJVV","Miembro",7167,1791
15,0,0,"Master II","Jonathan F. S.J","#8L0YYRJQP","Miembro",7152,1788
16,0,0,"Master II","lois:v","#8UP2VLRYR","Miembro",7121,1780
17,108,10,"Master II","MEGADOLONTE_YT","#9Q2VP2YPG","Líder",7087,1771
18,0,5,"Master II","santos10","#20GC99YP8","Miembro",7000,1750
19,0,0,"Master I","¥DANYLOCO¥","#8CY9RQCVU","Miembro",6763,1690
20,0,0,"Master I","☺SAMUEL☺","#YU9GVRPQ","Miembro",6695,1673
21,0,0,"Challenger III","THE MEGAD2L2NTE","#8Q0UR8G2Y","Colíder",6175,741
22,0,0,"Challenger III","Heroo","#2QJ8LUQU","Miembro",6158,738
23,150,0,"Challenger III","WILLIAM","#CUY0JY9LU","Miembro",6076,729
24,47,0,"Challenger III","YORD","#C99QQ8JP0","Miembro",6000,720
25,0,0,"Challenger II","⚡PABLO⚡","#9JJR9LRLP","Miembro",5739,688
26,0,0,"Challenger II","Yojan jr","#VJ0UY0922","Miembro",5701,684
27,0,0,"Challenger II","warrior white","#8J89L2UV0","Miembro",5680,681
28,42,154,"Challenger II","Night Furry","#8JJP980RG","Miembro",5595,671
29,8,0,"Challenger I","™SANSが落ちた™","#PPURR9YU9","Miembro",5433,651
30,0,0,"Challenger I","gaelale","#UL9CYGGR2","Miembro",5205,624
31,0,0,"Arena 14","Elver Garrica","#V29QGRCLR","Miembro",4823,482
32,0,0,"Arena 13","López","#VUYUJURYQ","Miembro",4470,447
33,0,0,"Arena 13","BRAYAN","#C8R29CCJ9","Miembro",4367,436
34,26,0,"Arena 11","Burr","#ULVPGV0R2","Miembro",3538,353
35,20,0,"Arena 10","D KARLA","#CQQYP88P0","Miembro",3362,336
36,0,30,"Arena 9","Danny:)","#VU2LUPJQ8","Miembro",2766,276
37,0,0,"Arena 9","vit","#VLLQLP0Y0","Miembro",2753,275
38,0,0,"Arena 9","bunnyvonn","#VRJYLQ980","Miembro",2630,263
39,0,0,"Arena 9","Guadalupekokis","#UQRYCJR92","Miembro",2627,262
40,10,120,"Arena 8","KIRITO_KAZUTO","#J9PQQ8PJG","Miembro",2450,245
41,85,60,"Arena 8","domidios","#ULGGLGQJR","Miembro",2347,70
42,22,120,"Arena 7","samas","#99YJRURQV","Miembro",2272,68
43,14,50,"Arena 7","Jpol","#UQC8UGPRR","Miembro",2237,67
44,0,0,"Arena 7","muciñors","#ULQ2UV0Y8","Miembro",2175,65
45,0,0,"Arena 7","ian","#CJL2YVR2L","Miembro",2090,62
46,0,10,"Arena 7","紙漿","#U8RC2UVJY","Miembro",2030,60
47,34,0,"Arena 7","nxtrayos","#UYJG0PP80","Miembro",2019,60
48,40,0,"Arena 7","peso pluma","#U289PCYQV","Miembro",2003,60
49,0,0,"Arena 6","Arleth","#U9U89L2RQ","Miembro",1605,48
50,10,0,"Arena 6","yure.","#UYRUUUQ0Y","Miembro",1600,48
