"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 4","king jj","#PQLQJQP8V","成员",1000,500
2,0,0,"竞技场 5","KPNT","#Y0L8UQY90","成员",1488,744
3,0,0,"竞技场 3","ian2pro","#PJJUVL28U","成员",826,413
4,0,0,"竞技场 3","crash","#YCJ88VQJU","长老",806,403
5,0,0,"竞技场 5","CL45H L3G3ND","#PRVPG9G2G","成员",1381,690
6,0,0,"竞技场 1","Aslan","#L0C9R2VJ9","成员",89,44
7,0,0,"竞技场 1","ben","#Y2PQ8RPVP","成员",57,28
8,0,0,"竞技场 3","Eder6441","#YGU2GGQCR","成员",711,355
9,0,0,"竞技场 4","jason","#8Q9YCRYGJ","首领",1156,578
10,0,0,"竞技场 5","little lalo","#88YQ9QYV","成员",1553,776
11,0,0,"竞技场 9","khaled","#P0CCLV29G","成员",2982,745
