"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","トガソー","#82UP0Q2YQ","Co-Leader",9000,4500
2,66,0,"Royal Champion","ヒロトーヤ","#2U80Y2QR","Co-Leader",9000,4500
3,56,0,"Grand Champion","フレデリ","#8RR8Y8CR","Co-Leader",8735,4367
4,28,0,"Champion","kei","#80Q0VUGG","Leader",8405,4202
5,68,0,"Champion","仁88","#YJ2CYL2","Co-Leader",8288,4144
6,0,40,"Master III","roronoa","#CJ9RG09C2","Člen",7874,3937
7,0,0,"Master III","ari","#9J8VJJ98Y","Člen",7619,3809
8,10,0,"Master III","スーパーマツコデラックス","#2RQG0GV9R","Člen",7566,3783
9,40,0,"Master II","砂空マン","#RP2YQ0QQ","Co-Leader",7464,3732
10,0,0,"Master II","モノちゃん","#2LGRVL8CV","Člen",7214,3607
11,16,80,"Master II","みのーぐ","#802GRRCLP","Člen",7112,1778
12,0,0,"Master II","こんしょう","#Y0RV8LQV9","Člen",7111,1777
13,0,0,"Master II","スポブラの紐","#2LVCJUJQU","Člen",7031,1757
14,10,40,"Master I","BROOKLYN NETS","#9PLY9YVGR","Elder",6905,1726
15,0,0,"Master I","√Alone.","#PRY8G9Y2G","Člen",6851,1712
16,0,128,"Master I","#3","#R98UC08LC","Člen",6835,1708
17,0,0,"Master I","青の便座ブロック","#PPR8P8RJ8","Člen",6810,1702
18,0,0,"Master I","クラウン","#8JPGPUR0","Co-Leader",6808,1702
19,8,0,"Master I","bokeko","#9RGC8QLL2","Elder",6792,1698
20,0,0,"Master I","NARI","#G9UCQ02UC","Člen",6771,1692
21,0,0,"Master I","⌘とあ〜","#YCQ9L0PVV","Člen",6723,806
22,0,0,"Master I","お花屋さん","#Y80QLRLR","Člen",6620,794
23,0,0,"Master I","Dr.Yu","#2L28L8PL","Co-Leader",6612,793
24,0,0,"Master I","ペガサス二世","#PVJJP2YJV","Člen",6542,785
25,16,0,"Master I","しばわん","#YL0QPL89","Co-Leader",6502,780
26,0,0,"Challenger III","亜医于荏惡","#PVGYY2JJG","Člen",6391,766
27,0,0,"Challenger III","司令塔✨ぱち梅☺︎","#8R2RRCCJQ","Člen",6277,753
28,0,0,"Challenger III","ゴンザレス","#PRLJ9YC2J","Člen",6228,747
29,0,0,"Challenger III","ソラリオ","#2PUPPURVQ","Člen",6153,738
30,0,0,"Challenger III","LITINY","#2JQVR9VLU","Člen",6117,734
31,0,0,"Challenger III","ムー","#2U0QGQ0LG","Člen",6031,603
32,0,0,"Challenger II","たま","#9G2L20UQJ","Člen",5883,588
33,0,0,"Challenger I","YNWA@anfield","#99U2YRR2Q","Elder",5879,587
34,0,0,"Challenger III","おさむ","#CJL8UQU8","Člen",5878,587
35,0,0,"Challenger II","NiLiK","#8LRLGVJ8","Člen",5804,580
36,0,0,"Challenger II","ロゼ","#CCRJ8CJU","Člen",5695,569
37,0,0,"Challenger II","どんぐり","#LP0GYRJCL","Člen",5500,550
38,0,0,"Challenger I","のむちぇる","#2P8CCJJLP","Člen",5440,544
39,0,0,"Challenger I","ドノヴァン","#YPCCVLL0","Elder",5435,543
40,0,0,"Challenger I","さぼてん","#Q0LG9JRLV","Elder",5433,543
41,0,0,"Challenger I","MoMo25","#PCV0VL2C","Člen",5256,157
42,0,0,"Challenger I","りっちゃん","#98Q2P2GYL","Člen",5238,157
43,0,0,"Challenger I","kingu","#JYVC89C0J","Člen",5212,156
44,0,0,"Challenger I","癖のある意味","#LLU8JCCYL","Člen",5204,156
45,0,0,"Aréna 14","KOKAMASA","#9RVGLP0R","Člen",4615,138
