"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,194,0,"Grand Champion","Spool","#8928LUQY8","كبير",8528,4264
2,116,0,"Champion","Ikaro Kastro","#298L8J0C8","عضو",8320,4160
3,170,0,"Champion","AlcantaraVitoR","#2C2VV2VRQ","عضو",8194,4097
4,423,240,"Champion","mhara rhubya","#YPRL0LVG2","قائد مساعد",8033,4016
5,310,0,"Champion","£lG∆br|€l","#20LL88J82","قائد مساعد",8016,4008
6,106,240,"Master III","princesa","#QY8VVCJQJ","كبير",7763,3881
7,56,160,"Master III","RANDALL","#LGJV28LG","عضو",7643,3821
8,152,230,"Master III","Nurphi","#89J2YRRCL","عضو",7573,3786
9,0,0,"Master III","kc","#RQY2PYC98","عضو",7531,3765
10,114,200,"Master II","Emperor Castor","#8GC2YGRJ8","عضو",7322,3661
11,28,50,"Master II","BK-CAUEZIN","#RPULUJLQ9","عضو",7233,1808
12,72,120,"Master II","arqueiro de aço","#9P9LQJYUJ","قائد مساعد",7231,1807
13,0,0,"Master II","schroeder","#QCRLGCGCP","عضو",7207,1801
14,34,20,"Master II","Bakunin","#8QGYPG0PP","القائد",7194,1798
15,157,160,"Master II","dudu clash2","#8QYLVGC0C","عضو",7165,1791
16,80,160,"Master II","mendanha","#2CLQURPC9","كبير",7155,1788
17,54,120,"Master II","aryson","#29YG9QJJR","عضو",7151,1787
18,0,0,"Master II","Lula 2022","#8VGYLVC90","عضو",7137,1784
19,52,0,"Master II","Áthila","#RP92UJYCJ","عضو",7109,1777
20,18,0,"Master II","akemd","#PQLJC0CPP","عضو",7089,1772
21,36,0,"Master II","Dr.TaLiOcaNdO","#9RC9RVJ","قائد مساعد",7030,843
22,0,0,"Master II","leo","#2QQUPLQLQ","عضو",7014,841
23,90,160,"Master II","santtos","#JY09VGUPP","عضو",7000,840
24,0,40,"Master II","Pedrohfr","#YR8VLJG0V","عضو",7000,840
25,80,0,"Master I","Grego Gustavo","#20YG9800","قائد مساعد",6905,828
26,127,200,"Master I","Matheus Pagel ❤","#2VPUQGCJC","عضو",6894,827
27,42,120,"Master I","sergin","#G02LC2U09","عضو",6849,821
28,38,80,"Master I","DiegoCFR","#Q0JVGPCRG","عضو",6833,819
29,66,0,"Master I","lpzinho","#9P0RU2PVC","عضو",6831,819
30,14,40,"Master I","Diego ega","#CCPU82U2V","عضو",6821,818
31,0,0,"Master I","Vitão","#909VJQYRJ","عضو",6819,681
32,72,160,"Master I","Pink Floyd Rock","#8UPLRLYP0","قائد مساعد",6794,679
33,150,230,"Master I","NunesZeira","#9JG02JQR9","عضو",6774,677
34,10,40,"Master I","Guia Giro Agênc","#CCPVGCJ2Y","كبير",6741,674
35,0,0,"Master I","ryan","#V2UQ8QRG8","عضو",6733,673
36,48,80,"Master I","paulo","#802Y0V0P","عضو",6731,673
37,26,120,"Master I","jessica","#RJ9LYYJJ2","عضو",6730,673
38,20,0,"Master I","joãoroyale","#8U9J9CRC0","عضو",6635,663
39,44,200,"Master I","JeffProTrolLixo","#8YGU98PRG","عضو",6596,659
40,399,40,"Master I","drakiz","#RU9QGQ0CG","عضو",6531,653
41,0,16,"Master I","sempaio","#GUJPR2QR2","عضو",6500,195
42,38,40,"Challenger III","☂ㄥᑌ下下ⵖㅤˣᶦᵗ","#U09GJU2PU","عضو",6445,193
43,0,40,"Challenger III","Kleber Gameplay","#GCRQG99YU","عضو",6176,185
44,66,200,"Challenger III","G4br1el Majin","#8YQJ9JVV8","كبير",6158,184
45,10,0,"Challenger III","batore","#9RRLGPL9Q","عضو",6131,183
46,0,0,"Challenger III","REI MAGO 3","#J0V8QJ2CY","عضو",6113,183
47,0,0,"Challenger II","renanxx","#R8VQ080Q2","عضو",5759,172
48,0,0,"Challenger II","Daniel pcb","#UY082QL2V","عضو",5533,165
49,0,0,"Challenger II","kelynha","#V0CUCLV00","عضو",5511,165
50,146,160,"Challenger I","João o melhor","#2Y8VQ00LC","عضو",5337,160
