"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,673,0,"Master III","Цыпа","#2PQJGUC8G","Leader",7645,3822
2,460,0,"Master III","репер","#YY92VJU0","Member",7641,3820
3,16,40,"Master III","Mar_Melad*","#PL0YYCRU9","Member",7620,3810
4,78,0,"Master II","dimonbmwbox","#9202P8QV0","Member",7149,3574
5,636,636,"Master II","ghg","#VYYRJYYGL","Member",7005,3502
6,18,0,"Master I","ARNUR_KZ","#C0J0URJUV","Member",6919,3459
7,189,280,"Master I","Валентоша09","#9PCG8GC0C","Member",6722,3361
8,217,400,"Master I","#KaiR KZ","#PULRRGGPG","Member",6700,3350
9,277,240,"Master I","Чемпион","#U8UQRUCLQ","Member",6682,3341
10,128,176,"Master I","♫TITAN","#JRJGPGLRR","Member",6511,3255
11,261,400,"Challenger III","ZHAK#72","#9L0QY2Y0Q","Member",6459,1614
12,32,0,"Challenger III","Sanzhik","#9YPYP9Y2","Member",6309,1577
13,400,520,"Challenger III","Di","#UYL9RRPL8","Member",6303,1575
14,409,400,"Challenger III","~LeGenD~","#JU2UQP9UU","Member",6290,1572
15,0,0,"Challenger III","0_gunman_0","#2UJVPU0PU","Member",6273,1568
16,10,80,"Challenger III","Hero X","#JLUL9GCR2","Member",6147,1536
17,194,240,"Challenger III","XANDER","#GJL2YVR8V","Member",6096,1524
18,44,120,"Challenger III","Амалька","#JR2Y0Y2CQ","Member",6087,1521
19,0,0,"Challenger III","CTAKAH_TPABbl","#UY00VCUCL","Member",6035,1508
20,46,80,"Challenger III","DeMoH","#G2PC2V0CY","Member",6034,1508
21,471,410,"Challenger II","creepyscandal","#L9Q0J090Q","Member",5958,714
22,557,480,"Challenger II","Kalina","#VVQC02822","Member",5800,696
23,16,50,"Challenger II","Han","#C29GRV00J","Member",5723,686
24,161,0,"Challenger II","саня103","#CCP2Q9V82","Member",5697,683
25,156,472,"Challenger II","Димасик","#ULJ9P809C","Member",5500,660
26,180,40,"Challenger I","Dias","#UQGVGL989","Member",5229,627
27,74,0,"Challenger I","Maks","#RQQPGV9Y2","Member",5100,612
28,309,400,"Arena 14","Maks","#99L090JLP","Member",4931,591
29,0,0,"Arena 14","Nagato","#QP8LJULQJ","Member",4779,573
30,127,40,"Arena 13","Mesi","#QGYVC9YC","Member",4475,537
31,239,350,"Arena 13","Альбина","#VRQJG9VJC","Member",4472,447
32,57,80,"Arena 13","Kosmos","#CGQRRQCJ2","Member",4471,447
33,0,0,"Arena 13","CR7_GGSHKI","#JP002Q8G9","Member",4431,443
34,252,430,"Arena 13","Айбат","#UQV08JR8G","Member",4210,421
35,98,160,"Arena 12","Saykinsoska","#UPVCUJJJ0","Member",4157,415
36,31,40,"Arena 12","StalkerKot","#8L0RC2YQ","Member",3813,381
37,87,40,"Arena 10","Titanik","#V00PQR0V0","Member",3318,331
38,28,40,"Arena 10","АГЕНТ 007","#CQUVUGQQU","Member",3317,331
39,0,0,"Arena 10","xxdaynxx","#UYLJG2JQQ","Member",3057,305
40,90,30,"Arena 10","bebriksigma228","#VQQL988R2","Member",3021,302
41,0,0,"Arena 10","MEEF","#V0C9V9PUJ","Member",3000,90
42,31,60,"Arena 9","Drakosha","#VLRPRYLU2","Member",2976,89
43,0,0,"Arena 9","Donori_777","#CU9RCRPL0","Member",2655,79
44,30,30,"Arena 9","Spaikus","#CJ800U2YQ","Member",2600,78
45,69,150,"Arena 8","×Land1×","#CR9VJUU8Q","Member",2301,69
46,118,200,"Arena 7","Duman","#U0PUC22LP","Member",2144,64
47,66,120,"Arena 7","cergo","#VJVLL9G0J","Member",2105,63
48,184,170,"Arena 7","Booss","#UQ2GU0PRJ","Member",2038,61
49,0,0,"Arena 6","кириеш4каXD","#UCCCCVJRC","Member",1741,52
50,10,20,"Arena 6","GAGARYN","#JQG2YYCQL","Member",1635,49
